�X��,�W������,�X�֔ԍ�,�Z��,�n��,�o�x,�ܓx,�d�b�ԍ�,��x��,�c�Ǝ���,���ԏ�L��,���ԏ�L�䐔,�z�[���y�[�W�A�h���X,���[���A�h���X,���X�̃A�s�[��,�n�[�t�T�C�Y�E�������j���[�ݒ�,�����������A�K�ʒ�,�������A�胁�j���[�ݒ�,�������A��p�b�N��,�n���H�ގg�p,�Ǝ��̐H�i���X�팸���g��,�n�Y�n�������X,���N�Â��艞���X
���傤��@����,�a�H,918-8007,����s���H1-8-9,����n��,136.2108089,36.0595425,0776-35-4455,���j���A�j��,11:30�`14:00/17:00�`20:00,�L,11,http://www.hanase.net/,info@hanase.net,���H�R�A������̒����ɂЂ�����ƌ����X�ł��B�L�O���Ȃǂɂ������p���������B,�~,��,��,��,��,�������̒񋟎��ɓ��e�Ȃǂ���������Ă��������A�ϋɓI�ɐH�ׂ���̐��|���������Ă��������Ă���܂��B,�~,�~
���B��,�a�H,910-0023,����s����1����21-15,����n��,136.2173884,36.0657445,0776-23-8914,�s��x�i���j�͒c�̗\��̂݁j,17:00�`23:00,�L,9,,,�n�Y�n���̐H�ނ𒆐S�ɁA���ɒ�]�̊��B�����X�ł��B,�~,��,��,�~,��,�n���̐H�ނ��ӂ񂾂�Ɏg�������藿����񋟂��Ă���A�H�ւ̊֐S�����߂ĐH�׎c�������炵�Ă��������悤�A���g��ł��܂��B,��,�~
����ۂ̏h����,�z�e��/����,918-8026,����s����43-17,����n��,136.1945357,36.0434138,0776-36-5793,���x,11:30�`13:30/�v�\��18:00�`21:00,�L,53,http://www.kanponoyado.japanpost.jp/,,���䌧�̏{�̊C�̍K�A�R�̍K���g�p����������񋟂��Ă��܂��B,�~,��,�~,�~,��,�O���[�v�̔N��ɍ������H����񋟂��܂��B�A�����M�[����ȐH�ނ����������܂��B,�~,�~
���{�����@���΂�,�a�H,910-0006,����s����3����10-12�z�e�����o�[�W���A�P�{�m�Q�K,����n��,136.2143945,36.0621589,0776-27-1077,���j�̃����`,6:45�`9:30/11:30�`13:30/17:00�`21:00,�L,50,http://www.riverge.com/,front@riverge.com,����̐H�����\�ł���A���S�n�̂����a���_�C�j���O�ł��B,�~,��,�~,��,��,,��,�~
�t�����`���X�g�����{�k�[��,�m�H,910-0006,����s����1����4-8���A�[�Y�z�e��3�K,����n��,136.2208049,36.0621311,0776-25-3200,�Ȃ�,11:00�`14:30/17:00�`21:00,�L,,http://www.yours-hotel.co.jp/,kanako-ya@yours-hotel.co.jp,�ؖڒ��̗D�����F�����Ƃ��炩�Ȍ��ɕ�܂ꂽ���X�g�����ł��B,�~,��,�~,�~,��,������p�̃��j���[��v������ݒ肵�Ă��܂��B,��,�~
���{�����@�k,�a�H,910-0006,����s����1����4-8���A�[�Y�z�e��2�K,����n��,136.2208049,36.0621311,0776-25-3200,�Ȃ�,11:00�`14:30/17:00�`21:00,�L,,http://www.yours-hotel.co.jp/,kanako-ya@yours-hotel.co.jp,�C�E�R�E���Ɍb�܂ꂽ����̐H�ނ���i��i�������Ă��񋟂������܂��B,�~,��,�~,�~,��,���ȐH�ނ����炩���߂��f�����܂��B,��,�~
�^�x���i�s�m��,�C�^���A��/�t�����`,910-0013,����s����2����1504���B���C����m�{�P�K,����n��,136.2253824,36.0880474,0776-26-3737,�Ηj���i����2��x�Ƃ���j,11:30�`14:30/17:30�`21:30,�L,45,http://pinoli.jp/,info@pinoli.jp,�{�i�s�b�c�@��p�X�^�Ȃǂ��C�y�ɂ����������������邨�X�ł��B,�~,�~,��,��,��,,��,�~
���B �ԊC,�a�H,910-0023,����s����2����21-8,����n��,136.2147637,36.0664721,0776-22-7660,���j���i�j���͉c�Ɓj,17:00�`22:00,��,,http://www.k2.dion.ne.jp/~magai/,,�n�Y�n����厖�ɂ����A����������������񋟂��܂��B,�~,��,�~,��,��,�n���Y�őN�x�̗ǂ��H�ނ��g���Ă��܂��B�������A�肵�Ă��A���S���S�ł��B,��,�~
�����@����,������,910-0006,����s�����P����12-3,����n��,136.2206494,36.060973,0776-23-0915,��1�A3���j��,11:30�`14:00/17:00�`22:30,��,,http://www.e-shoya.co.jp/,,�n�Y�n�����؂ɂ��A�����ς�邨�����߃��j���[�͂قƂ�ǒn������Y�ł��B,�~,��,��,��,��,�����̈ȊO�́u�����A�肵�܂����H�v�Ƃ��������܂��B,��,��
�T�j�[�T�C�h,���̑�,910-1142,�g�c�S�i�������������蓇34-3-7,����n��,136.284627,36.110745,0776-61-3230,�Ηj��,10:00�`21:00,�L,50,http://www.amaya.ac.jp/,nami@amaya.ac.jp,�V�J�������ِ��w�Z�̍u�t�w���A���ꂼ��̃W�������Ńv���̖���񋟁B,��,��,��,��,��,����̂��\�񎞂ɂ́A���ݕ��̎�ނ�ʂ�ł����킹���āA����ɂ���ė������e�A���t���A�ʂ𒲐����܂��B,��,��
�x�W���[�hVeg.Yard,���̑�,910-0804,����s���ؒ���2����4115,����n��,136.2374065,36.0887786,0776-50-1551,���j��,11:30�`19:00,�L,15,http://vegyard.com/,gaia@tenor.ocn.ne.jp,�{�̖�؂��g�����f����X�C�[�c���y���߂�f���J�t�F�ł��B,��,��,��,��,��,���q�l�ɍ��킹�Ă��͂�̗ʂ𒲐����܂��B���Ȃ��̂��Ȃ����m�F���Ă���A��������񋟂��܂��B�P�i���j���[������܂��B,��,�~
���q�̗��@���x��,���ǂ�/����,910-2157,����s���V��7-1,����n��,136.2880597,35.9922253,0776-43-2110,������Q���j��,10:30�`17:00,�L,15,,etizen@mopera.net,�z�P�R�O�N�̌Ö��ƂŁA�n�Y�n���̐H�����i�ł��܂��B,�~,�~,�~,�~,��,���v�]�ɉ����āA���낵���΂̑卪�̐h���A���΂̌ł��𒲐����܂��B,�~,�~
���R�X�щ���@�݂炭���,�z�e��/����,910-2222,����s�s�g��38-2,����n��,136.329327,36.010939,0776-96-4141,���T�Ηj����9:00�`15:30�͐��|�x�ٓ�,11:00�`14:30/17:00�`20:30,�L,60,http://www.mirakurutei.jp/,kurosawa@mirakurutei.jp,���ւ��̂����߃��j���[�͂ƂĂ��l�C�ł��B���C�y�ɂ�������肭�������B,��,�~,�~,�~,��,,�~,�~
�y���y����,���̑�,910-2222,����s�s�g��26-15,����n��,136.332771,36.018322,0776-96-4911,���j�A�j���A�N���N�n,9:00�`16:00,�L,,,,,�~,�~,�~,�~,��,,�~,�~
�C�^���A�H��ITSUKI,�C�^���A��/�t�����`,910-0006,����s����3����3-11,����n��,136.2152249,36.0624727,0776-22-1190,���j��,11:30�`14:00/17:00�`22:00,��,,,,�a�̋�ԂŃC�^���A�����B1���l����20���l�܂ł̉���ł��܂��B,�~,��,��,��,�~,���q�l�̂��v�]�ɂ��񋟂���ʂ𒲐��������܂��B,�~,�~
���,�a�H,910-0005,����s���3����12-20�z�e���t�W�^17�K,����n��,136.2182939,36.0650112,0776-27-5489,���x,�y���j�̂�11:30�`14:00/17:30�`21:30,�L,474,http://www.hotel-fujita.jp/fukui/,enkai@hotel-fujita.jp,����s���𒭂߂Ȃ���A�G�߂̗��������y���݂��������B,�~,�~,�~,�~,��,����Ԃ���ԐH�ו���ł́A�ǉ��̓����؂́A���q�l����ׂ����w�������Ă��������悤�ɂ��Ă��܂��B,�~,�~
BAR Uta,�o�[/�J���I�P,910-0023,����s�����P����12-4��P���r���Q�e,����n��,136.217072,36.064467,0776-29-7081,�Ȃ�,18:00�`midnight,��,,http://www.facebook.com/thebarUTa,nosakayuki@yahoo.co.jp,�`���[�W�Ȃ��A�����͂T�O�O�~����ŁA�����t���y���߂܂��I,��,��,�~,�~,��,,�~,�~
���[���b�p���Ԍ��X,�m�H,910-0022,����s�Ԍ�2����3��18,����n��,136.2102002,36.0700494,0776-21-4684,�Ηj��,10:30�`14:30/16:00�`20:00,�L,4,,,2011�N�Ƀ��j���[�A�����܂����B����A���z�����������B,��,�~,��,��,��,,�~,�~
���[���b�p����{���X,�m�H,910-0016,����s��{3����14-11,����n��,136.2093784,36.0815008,0776-24-4198,�s��x,10:00�`15:00/17:00�`21:00,�L,20,,,����ɗ�����A�����ŁI,��,��,��,��,�~,,�~,��
���[���b�p���݂䂫���X,�m�H,910-0853,����s�铌2����13-15,����n��,136.2366539,36.0615819,0776-21-4683,�Ηj��,11:00�`20:00,�L,15,http://1st.geocities.jp/majimajidonn/,,�q������N�z�̕��܂Ől�C������u�\�[�X�����v�̂��X�ł��B,��,�~,��,��,�~,,�~,��
���[���b�p���ԓ����X,�m�H,918-8023,����s���J1����1603,����n��,136.2083211,36.0360596,0776-35-4500,�Ηj��,11:00�`15:30/17:00�`20:30,�L,10,,,,��,��,��,��,�~,,�~,��
���U��,�a�H,910-0023,����s����1����10-20,����n��,136.2169802,36.0641141,0776-22-3721,���j�j���i�y�j�͗\��̂݁j,11:00�`14:00/16:00�`21:30,�L,3,http://www.suzuya-net.jp/,,�����`�͂��h�g�A�I�����C�X�A�J�c�肠��܂��B�i700�~�`�j��́A���3500�~�`�ƃ��[�Y�i�u���ł��B�����ǂ����B,�~,��,�~,��,�~,,�~,��
�a�H�����@����,�a�H,910-0006,����s�����P����8-1���䐼���{��8�K,����n��,136.2190662,36.0617645,0776-28-8282,���x�i���U�̂݋x�Ɓj,10:30�`19:30,��,,,slimshouji@rp.ttn.ne.jp,�{�̐H�ނ��g���ĐE�l�����J�ɍ��a�H���ǂ����B,��,�~,�~,��,��,,�~,�~
������,�a�H,910-0006,����s����3����10-8,����n��,136.2142362,36.06212,0776-23-0594,���j�j��,17:00�`22:00,�L,7,,,�������������Ŗ������ĐH�ׂ����Ă��������悤�A���X�w�͂��Ă��܂��B,�~,��,�~,��,��,���ȐH�ނ����炩���߂��������Ă�������񋟂��܂��B�Ō�̐H���i�ѕ��j�́A�������A��ł���悤�ɂ��Ă���܂��B,�~,�~
���X�g�����u�e���v,�t�@�~���[���X�g����/�H��,910-3373,����s������16-49-5,����n��,136.084148,36.1407197,0776-86-1107,�Ηj��,9:00�`22:00,�L,20,,,�^�J�X�T�[�L�b�g�߂��A�C�ɂ��߂����X�ł��B,�~,�~,�~,��,�~,�H���ʂ̒������\�ł��B�唼�̃��j���[���������A��ł��܂��B,�~,�~
�J�t�F������ʂ�,�i��/�X�C�[�c,910-0019,����s�t�R1-1-14����V��������ʂ�r��1�K,����n��,136.2160996,36.0672665,0776-22-2323,��1��2�y�j�A���j�j��,9:00�`18:30,�L,3,,ishida.fam@happy.plala.or.jp,�I�[�K�j�b�N�ȃ����`��҂����ăv���~�A������ł����ĂȂ����܂��B,��,��,�~,�~,��,�n����؂𒆐S�Ɋ�̌�����H�ގd�����S�����Ă��܂��B���ȐH�ނ�����΁A�ύX�ł��܂��B,�~,�~
�����̂������ܓʉ���,�ē�/�؍�����,910-0016,����s��{�Q����26-25,����n��,136.2184746,36.0830839,0776-26-8555,���j��,11:30�`14:30/17:30�`23:00�i���y��24:00�܂Łj,�L,30,http://www.meat-takashima.com/,dekobokoya@lime.plala.or.jp,�I�[�v����������̖����u�₫����ԁv���L���Ȃ��X�ł��B,��,��,�~,��,�~,�����`�A�f�B�i�[�Ƃ��Ƀn�[�t�T�C�Y��p�ӂ��Ă���܂��B���v�]�ɍ��킹���ʁA�R�[�X���j���[��񋟂ł��܂��B�i�R�[�X�͑O���܂łɗv�\��j,�~,�~
�邫��i�X,���ǂ�/����,910-0004,����s��i1����14-22,����n��,136.2289484,36.0692666,0776-24-7273,���j��,11:00�`21:00,�L,15,,,���΁A���ǂ�A���؂��΂��ׂĎ��Ɛ��˂ł��B���X�ɂ����Ȃ����Ε�����g���Έ����i�A�C�X�j�h����܂��B,��,��,��,��,��,���X�ɂ��郁�j���[���ׂĂ��n�[�t�T�C�Y�ň��H�ł��܂��B�V�j�A�������j���[���p�ӂ��Ă���܂��B,�~,��
���X�g�����@�A����,�t�@�~���[���X�g����/�H��,918-8067,����s�ђ˒�7-372,����n��,136.186281,36.065803,0776-35-1805,,22:00�܂�,�L,20,http://www.sugukuru.net/sgkr/sgkr.cgi?pref=fukui&catg=14&action=view&id=11,aruru2@mx4.fctv.ne.jp,,�~,��,��,��,��,�������A��ł���p�b�N��������Ă���܂��B,�~,�~
�n�[�u���X�p�C�X�J�t�F�@�R�R���m�J�I��,���̑�,918-8066,����s�ᐙ1����1217,����n��,136.186172,36.060031,0776-35-6789,,,,,,,�n�[�u���X�p�C�X�����Ɛ����������J���[�A�I�[�K�j�b�N�����A�哤�������������߂ł��B,��,�~,��,��,��,,�~,�~
�����Չ�,���̑�,918-8057,����s���Ή͌�4-1-14,����n��,136.194572,36.058701,0776-34-2099,���j��,11:00�`21:00,�L,12,,,�{���V�`�A�s���V�L�A�ڏĂ����l�C�̃��V�A���X�g�����ł��B,��,��,��,��,�~,���ȐH�ނ����炩���߂��������ė�����񋟂��܂��B���j���[�ɂȂ��H�ނł̑g�ݍ��킹�ύX���\�ł��B,�~,�~
�z�e�����B�Ί�,�z�e��/����,910-3402,����s���쒬94-8-1,����n��,136.0315788,36.0929868,0776-88-2225,�s��x,11:00�`14:00�A17:00�`,�L,40,http://www.ishimaru.biz/,info@ishimaru.biz,6����蓖�X�̎�叫���f����Ŋl��A�V�N���l�ꊈ�A���r��T�U�G�����X�g�����g�T�؂ł������オ�肭�������B,�~,�~,�~,��,��,�H�ׂ����ʂŗ������H�v���Ē񋟂������܂��B,�~,�~
�{�N���y�@����,������,910-0022,����s�Ԍ��S���ڂQ-�P,����n��,136.2064812,36.068819,0776-27-3652,���j��,17:00�`24:00,�L,10,,,�ނ�D���X�傪�O���`�����̐V�N����񋟂���B��ƓI�������ł��B,�~,�~,�~,��,��,���q�l�̂��v�]�ɉ����āA�����A��p�b�N��񋟂������܂��B,�~,�~
������,������,910-0858,����s���1���ڂS AOSSA�R�K,����n��,136.2233354,36.0604398,0776-21-5558,��1�A��3�A��5�Ηj��,11:00�`15:00/17:00�`22:00,�L,,,,�z�O�E�O���`�̐V�N�ȋ��╟��Ȃ�ł̖͂���H�ׂ邱�Ƃ��ł��܂��B,�~,��,�~,��,��,�����������j���[�����p�ӂ��Ă���܂��B���v�]�ɉ����Ă��͂�̗ʂ𒲐����܂��B,�~,�~
�Y�΃X�e�[�L�@�L�b�`�����o��,���̑�,910-0858,����s���1����4-1�@AOSSA�R�K,����n��,136.2233354,36.0604398,0776-20-2123,���T���j��,11:00�`22:00�i15:00�`17:00�@close�j,�L,,,,�Ƒ��Ń��C���C�A�荠�Ȓl�i�ŃX�e�[�L��!!,�~,��,�~,��,�~,,�~,�~
�z�؂�,������,918-8239,����s���a�P����3106�@KENJI�r���P�e,����n��,136.243196,36.052544,0776-20-3636,���j��,,�L,,,,��l�ȗ�����������Ԃł��낰�邨�X�ł��B���j���[�A�h�����N���L�x�ł��B,�~,��,��,��,��,��؂͂قƂ�ǒn���Y���g���Ă��܂��B����]�ɉ����ď���������{���Ă��܂��B�܂��A�H�ׂ���̐��|�������Ă��܂��B,�~,�~
�{�ؖ˒����@�ܖڒ��@�x�v���U�V�ۓX,���[����,910-0832,����s�V�ے�7-2,����n��,136.2487834,36.0883849,0776-52-5959,���x,11:00�`22:00(LO)23:00(close),�L,300,http://warabi-group.com/gomokutei/,,���~�̂���q���A��Ɋ��������[�������ł��B780�~����̑I�ׂ�Z�b�g����l�C�ł��B,��,��,��,��,��,,�~,�~
�{�ؖ˒����@�ܖڒ��@�w�O�X,���[����,910-0006,����s����1-3-7,����n��,136.2214882,36.0618478,0776-25-5959,���x,11:00�`23:00(LO)24:00(close),��,,http://warabi-group.com/gomokutei/,s02110044@yahoo.co.jp,���̓��[�������A��͋������Ƃ��q�l�̗����̃j�[�Y�ɉ����邨�X�ł��B,��,��,��,��,��,,�~,�~
�z�O���΁@�r�E�q��@�V�ۓX,���ǂ�/����,910-0832,����s�V�ے�7-9-1,����n��,136.2493278,36.0862324,0776-52-6011,���x,11:00�`20:30(LO)21:00(close),�L,300,http://warabi-group.com/jinemon/,,���荠�Ȃ��l�i�ŁA�{�i���΂��H�ׂ��邨�X�ł��B�Ƒ��A��ɂ���l�C�B,��,��,��,��,��,,�~,�~
�z�O���΁@�r�E�q��@�w�O�X,���ǂ�/����,910-0005,����s���2-6-5,����n��,136.2223464,36.0627783,0776-28-5505,���x,11:00�`23:00(LO)24:00(close),��,,http://warabi-group.com/jinemon/,,���͂����Ή��A��͋������Ƃ��q�l�̗����̃j�[�Y�ɉ����邨�X�ł��B,��,�~,��,��,��,,�~,�~
��m�ۃO����,�m�H,910-0005,����s���2����18-1,����n��,136.223188,36.065847,0776-27-7522,���j��,11:30�`14:30/18:00�`22:00,�L,10,http://www.anx-fukui.com/intro.html,shinkaikosuke@yahoo.co.jp,�I�[�\�h�b�N�X�ȗm�H�Ƃ�������̃I�[�h�u�������C���⎩�Ɛ��̂����ݕ��Ƃ��y���݂��������܂��B,��,��,�~,��,��,��A�̂��q�l�̓K�ʂ₨�D�݂�m�邱�ƂŁA�������̒񋟂ɖ𗧂ĂĂ��܂��B,�~,�~
�������@��̋{�X,���i,910-0015,����s��̋{�R����1-22,����n��,136.2204383,36.0837366,0776-21-8860,�Ηj��,����12:00�`14:00/17:00�`22:30/���j12:00�`21:00,�L,8,,,�~���̍������X�ł͂���܂���̂ŁA���C�y�ɂ�������肭�������B,�~,��,��,��,�~,,�~,�~
�X�e�[�L�n�E�X�@�i�J����USA�X,�m�H,910-0056,����s���ʏ��V��503,����n��,136.197363,36.088825,0776-23-3177,���j��,11:00�`21:00,�L,50,,,�����̂��܂����؂ɓƎ��̏Ă����ōō��̃X�e�[�L��񋟂��܂��I,�~,�~,�~,��,�~,��������H�ׂ��������q�l�ɂ͎���g����f�U�[�g����i�悵�܂��B,�~,�~
���[���b�p���ؓc���X,�m�H,918-8106,����s�ؓc��1713,����n��,136.219817,36.0461168,0776-35-4688,,,,,,,,�~,�~,�~,�~,�~,,�~,��
���[���b�p�����{�X,�m�H,910-0023,����s����1����7-4,����n��,136.2147916,36.0640947,0776-21-4681,,,,,http://homepage2.nifty.com/yo-roppaken/,,,�~,�~,�~,�~,�~,,�~,��
���[���b�p���₵��x�X,�m�H,918-8026,����s��4-1108,����n��,136.1837784,36.0458272,0776-35-0466,,,,,,,,�~,�~,�~,�~,�~,,�~,��
���[���b�p���O�Y�ە��X,�m�H,910-0033,����s�O�Y��1�[1315,����n��,136.194494,36.0796316,0776-27-0230,,,,,,,,�~,�~,�~,�~,�~,,�~,��
���[���b�p���L�����X,�m�H,910-0857,����s�L��2����3-3,����n��,136.2225522,36.057543,0776-21-4608,,,,,,,,�~,�~,�~,�~,�~,,�~,��
���[���b�p����a�c���X,�m�H,910-0802,����s��a�c��30-8,����n��,136.2472919,36.0953812,0776-52-1468,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
���[���b�p����v���X,�m�H,910-0017,����s����2����11-2,����n��,136.219297,36.078629,0776-23-4660,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
sato-cafe-school,�i��/�X�C�[�c,910-0017,����s����3����28-21�@���A�[������3���ځ@301��,����n��,136.21221,36.079907,0776-27-0627,,,,,,,,�~,��,�~,�~,�~,,�~,�~
�H�y�@������,�a�H,910-0858,����s���1����9-20,����n��,136.222022,36.059251,0776-24-1373,,,,,,,�a�H���S�Ō��N���ӎ�������������񋟂��܂��B���C���ٓ��Ƃ��āA������A�ĕ��A�ϕ��A�g���̂���������j���[���]���ł��B,��,�~,�~,��,��,,�~,�~
���Ƀ_�C�j���O���r���b�t�F�i�i�C��AOSSA�X,�C�^���A��/�t�����`,910-0858,����s���1-4-1AOSSA�r���R�e,����n��,136.2234798,36.0605786,0776-20-2123,,,,,,,,�~,��,�~,�~,�~,,�~,�~
�_�C�j���O�i�i�C��,�C�^���A��/�t�����`,910-0804,����s���ؒ���2-4007,����n��,136.2355205,36.0889979,0776-59-7719,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
DINING&POOLSGARDEN�i�i�C��,�C�^���A��/�t�����`,916-0016,�I�]�s�_����2-209,����n��,136.209997,36.022776,0778-42-7716,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
�a���܂܃_�C�j���O�����ƐV�ۓX,������,910-0832,����s�V�ے�7-18���C�v���U�����J�[���[���h�؂Q�e,����n��,136.2483612,36.0869739,0776-57-8008,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
�l�G�̐S�Â��������Ǝ�r��,������,918-8031,����s��r2-607�܂肸���Q�e,����n��,136.1884556,36.0374589,0776-88-0008,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
�Ƃ�Ƃ�т傤����r�X,������,918-8031,����s��r1-2101,����n��,136.187841,36.036926,0776-35-9966,,,,,,,,��,��,��,��,��,,�~,�~
���щԓ��{�X,������,918-8015,����s�ԓ���2-1-6,����n��,136.2132458,36.0351321,0776-35-9080,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
�������@�܂��G,�a�H,918-8015,����s�ԓ���1-9-15,����n��,136.214451,36.033399,0776-35-8380,,,,,,,���������i������葽���񋟂��邱�Ƃ�S�����Ă��܂��B,�~,�~,�~,��,��,,�~,�~
Y�v���U���ѓ�X,������,918-8114,����s�H��2-802,����n��,136.2306778,36.0404872,0776-33-8020,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
���ѕВ��X,������,910-0023,����s����2-21-1,����n��,136.2151137,36.0662416,0776-27-1118,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
┒J���Ε��䐼���{�قW�K,���ǂ�/����,910-0006,����s�����P����8-1,����n��,136.2190662,36.0617645,0776-27-2877,,,,,,,,�~,�~,�~,�~,�~,,�~,��
�}���Q���[�^���䐼���{�قW�K,�C�^���A��/�t�����`,910-0006,����s�����P����8-1,����n��,136.2190662,36.0617645,0776-28-8286,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
���X�g�����J�[�T���䐼���{�قW�K,�m�H,910-0006,����s�����P����8-1,����n��,136.2190662,36.0617645,0776-28-7233,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
�P����ƕ��䐼���{�قW�K,����,910-0006,����s�����P����8-1,����n��,136.2190662,36.0617645,0776-27-3253,,,,,,,,��,�~,�~,�~,�~,������T�C�Y�̃��j���[���������܂��B,�~,�~
�_�˕��������䐼���{�قR�K,�i��/�X�C�[�c,910-0006,����s�����P����8-1,����n��,136.2190662,36.0617645,0776-21-2955,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
�t�b�b�J�t�F�E�����J�[�h���䐼���V�ْn��,�i��/�X�C�[�c,910-0006,����s�����P����8-1,����n��,136.2190662,36.0617645,0776-30-2280,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
���D�ݏāE�����ā@�R�{�T,���̑�,910-0006,����s�����P����4-25�ؓ��r���P�e,����n��,136.220216,36.062262,0776-26-8107,,,,,,,���q�l�̊�]�𕷂��Ă������邱�ƂȂ畷���đΉ��ł��܂�,��,��,��,�~,�~,,�~,�~
������,������,910-0273,���s�ۉ�������31-5,���n��,136.272714,36.168412,0776-43-9678,���j���i���O�\��̏ꍇ�c�Ɖj,11:30�`15:00/17:00�`22:00���k�n��21:00,�L,�X�ܗ��@30,http://hitosara.com/0003003173/,,,�~,��,�~,��,��,,�~,�~
���Ή��s���@�������,���ǂ�/����,918-8112,����s���n2����1906-5,����n��,136.240038,36.041157,0776-33-5838,,,,,,,�ǂ̂��ȁA����������ł���̌�����������Ƃ�����Ԃ̂��X�ł��B���N�ɂ��ǂ������΂�n���̂��Ε��Ŏ�ł��Œ񋟂��Ă���܂��B,��,�~,�~,��,��,,�~,�~
�O�����g���A,���̑�,918-8112,����s���n2����1608,����n��,136.237727,36.040896,0776-33-2345,,,,,http://www.grantria.jp/,,,�~,�~,�~,�~,�~,�N�z�̕��A�q�������̗����́A�ʂɃ��j���[�����p�ӂ��Ă������܂��B,�~,�~
�`���C�j�[�Y���X�g�����@FUN�i�t�@���j,����,918-8013,����s�ԓ���2����414,����n��,136.222087,36.041609,0776-33-5678,,,,,,,,�~,�~,��,��,��,���q�l�̂��v�]�ɉ����ăn�[�t�T�C�Y����񋟂��Ă���܂��B,�~,�~
�`���C�j�[�Y���X�g�������肽,����,910-0017,����s����1����5-10,����n��,136.2186688,36.0753626,0776-22-5813,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
�A���}�n�E�X,�i��/�X�C�[�c,910-0017,����s����3����10-10,����n��,136.210342,36.077857,0776-27-0057,,,,,http://www.aromahouse.co.jp,,�g���ƃT���h�C�b�`�̓X�ł�,�~,�~,�~,��,�~,,�~,�~
�ē��Z�Ԑ��R�@����X,�ē�/�؍�����,910-2172,����s�r�ؐV�ے�83-13,����n��,136.261929,36.032713,0776-41-7038,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
�n�슄�B�@�ɘC�g,�a�H,918-8116,����s�咬�P�U�Ð�210-1,����n��,136.217332,36.033891,0776-34-0566,,11:30�`14:00/17:00�`21:00,�L,,http://www.kappou-iroha.jp/,,,�~,��,�~,��,��,�΂̒ʂ����������ɂ��ẮA�������A��\�ł��B,�~,�~
�g����,�a�H,918-8116,����s�咬2����602-1,����n��,136.222301,36.035144,0776-33-5252,���j��,,�L,,,,,��,��,�~,��,��,,�~,�~
�{�ؗ����@�����c,�a�H,918-8016,����s�]�[��11-22,����n��,136.214593,36.027839,0776-38-5574,���j��,17:00�`23:00,�L,,,,,�~,�~,�~,�~,��,,�~,�~
�����,�a�H,918-8007,����s���H1����14-21,����n��,136.2078952,36.0615006,0776-36-3730,,,,,,,,�~,�~,�~,�~,�~,,�~,��
�l�P�Y��,���ǂ�/����,918-8007,����s���H1����26-6,����n��,136.2077258,36.0607562,0776-36-3519,,,,,,,,�~,�~,�~,�~,�~,,�~,��
���������H�X,���ǂ�/����,918-8007,����s���H1����9-1,����n��,136.2106755,36.060123,0776-36-1820,,,,,,,,�~,�~,�~,�~,�~,,�~,��
┒J����,���ǂ�/����,918-8007,����s���H4����5-10,����n��,136.2010905,36.0566706,0776-36-0476,,,,,,,,�~,�~,�~,�~,�~,,�~,��
�����x�X,���ǂ�/����,918-8181,����s�󐅒�104-6,����n��,136.2013034,36.0069324,0776-38-2386,,,,,,,,�~,�~,�~,�~,�~,,�~,��
����,���̑�,918-8046,����s�^��������1-602,����n��,136.179929,36.055118,0776-36-8687,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
���ӂ���̖�������,�a�H,910-0005,����s���2����5-4,����n��,136.2226797,36.0632532,0776-27-0220,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
�z�e���t�N�C�L���b�X��,�z�e��/����,910-0005,����s���2����19-5,����n��,136.2218934,36.0663333,0776-22-8078,,,,,,,,�~,�~,�~,�~,�~,���͂�̓Z���t�T�[�r�X�ƂȂ��Ă��܂��B,�~,�~
���P,�a�H,910-0005,����s���2����13-23,����n��,136.2251155,36.0655419,0776-22-0662,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
�Ȃ�E�Ȃ������X,���[����,910-0065,����s���c����31-603,����n��,136.1985686,36.0821702,0776-63-6678,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
�O������,�m�H,910-0005,����s���3����6-3,����n��,136.2183162,36.0628532,0776-24-1176,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
�����,���i,910-0005,����s���3����14-24,����n��,136.2185299,36.0659639,0776-22-5241,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
�O����,�a�H,910-0005,����s���2����15-8,����n��,136.225396,36.0660585,0776-22-3019,,,,,,,,�~,�~,�~,�~,�~,,�~,��
���B�����c,�a�H,910-0005,����s���2����7-23,����n��,136.2219992,36.0631199,0776-27-2260,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
���䌧���H��,�t�@�~���[���X�g����/�H��,910-0005,����s���3����17-1,����n��,136.2216407,36.0652196,0776-21-2197,,,,,,,,�~,�~,�~,�~,�~,,�~,��
�c��H��������,�t�@�~���[���X�g����/�H��,910-0005,����s���3����17-1���c��c������,����n��,136.2216407,36.0652196,0776-20-0532,,,,,,,,��,�~,�~,�~,��,���ւ���H�̏ꍇ�A������p�ӂ��Ă��q�l���D���ȕ��؂�I�ׂ�悤�ɂ��Ă��܂��B,�~,��
�g���傤,�a�H,910-0005,����s���3����4-1����������BF,����n��,136.2197383,36.062956,0776-23-3727,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
�򂢏������炻��,�a�H,910-0016,����s��{5����13�26,����n��,136.2021293,36.0819507,0776-25-3950,,,,,,,,�~,�~,�~,�~,�~,,�~,��
�ې傻�ΉԌ��x�X,���ǂ�/����,910-0022,����s�Ԍ�5����1-45,����n��,136.2048536,36.0708132,0776-26-4648,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
���c��,���ǂ�/����,918-8108,����s�t��2����9-24,����n��,136.2195278,36.0519798,0776-36-1453,,,,,,,,�~,�~,�~,�~,�~,,�~,��
���B�@�M�v��,�a�H,910-0854,����s��K4����12-1,����n��,136.240215,36.054025,0776-27-2281,�s��x,11:30�`13:30�^17:00�`22:00,,,http://www.kappou-kikuya.com/,,�؂₩�Ŕ���������ȗ����������\���������B,�~,��,��,��,��,,�~,�~
���炽��,���ǂ�/����,910-0856,����s����3����7-33,����n��,136.2317214,36.052594,0776-23-4885,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
�A�X�s�J�z�[������,���̑�,910-0855,����s����1����-11,����n��,136.235488,36.05431,0776-30-2200,,,,,,,,�~,��,�~,�~,�~,,�~,�~
���̊X�@����k�X,���̑�,910-0813,����s���V�c8-5-7,����n��,136.253772,36.102189,0776-52-2275,,11:30�`23:00,�L,,http://www.kazenomachi.com/archives/store/fukui.php,,�����Ă��������Ă��������ς��ɂȂ�邨�X�ł��B�������������͋C�ł�����肨���났���������܂��B,�~,�~,��,��,�~,,�~,�~
���h��˂�,�z�e��/����,910-3553,����s������11-6,����n��,136.0124446,36.0358053,0776-89-2266,,,,,,,,�~,�~,�~,�~,�~,,�~,��
�������{�X,���ǂ�/����,918-8206,����s�k�l�c��2����1-5,����n��,136.2424089,36.0660316,0776-54-1388,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
�^�傻��,���ǂ�/����,918-8206,����s�k�l�c����17-14-1,����n��,136.247136,36.069512,0776-54-2253,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
������,�t�@�~���[���X�g����/�H��,910-0021,����s����4����2-27,����n��,136.2066368,36.0723463,0776-22-5236,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
���炭,���ǂ�/����,910-0845,����s�u���2����3-1,����n��,136.2350563,36.0699613,0776-54-2063,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
����,�a�H,910-0023,����s����1����13-3,����n��,136.217205,36.064811,0776-25-2573,,,,,,,,�~,�~,�~,�~,��,�H�ׂ����ʂ̃Z�b�g���j���[�����p�ӂ��Ă���܂��B,�~,�~
����p���X�z�e��,�z�e��/����,910-0023,����s����1����5-18,����n��,136.2155665,36.0636836,0776-23-3800,,,,,http://www.palace-hotel.co.jp/,,,�~,�~,�~,�~,�~,,�~,��
�ꂦ��,�a�H,910-0023,����s����1����17-28,����n��,136.2155331,36.0657583,0776-22-3421,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
���g���{�X,���ǂ�/����,910-0023,����s����1����11-3,����n��,136.2171024,36.0637198,0776-23-3448,,,,,,,,�~,�~,�~,�~,�~,,�~,��
���Ώd,���ǂ�/����,910-0023,����s����1����18-10,����n��,136.2159247,36.0660583,0776-22-3390,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
�z�O���΍����}��,���ǂ�/����,910-0023,����s����1����24-1,����n��,136.2174495,36.0664388,0776-21-0533,,,,,,,,�~,�~,�~,�~,�~,,�~,��
��g,������,910-0023,����s����1����24-16,����n��,136.2158774,36.0666971,0776-25-1237,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
�邫���΍����}�x�X,���ǂ�/����,910-0023,����s����1����5-7,����n��,136.2152138,36.0636697,0776-24-6352,���j��,7:30�`24:00,�L,15,,,,�~,�~,�~,�~,�~,,�~,�~
�����ݏ������傤,������,910-0023,����s�����P����11-7,����n��,136.2171441,36.0638864,0776-22-7783,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
�𑠁@�ǂ񒃉�,�a�H,910-0023,����s�����P����24-19�@�S�r���P�e,����n��,136.21563,36.066694,0776-21-4548,,,,,,,�n���ɂ����������؁A����ނ�񋟂������܂��B�S���̓��{�����P�Q�O�{�ȏゲ�p�ӂ��Ă���܂��B,�~,�~,�~,��,��,,�~,�~
���B�@�؉���,�a�H,910-0023,����s�����P����15-4,����n��,136.21568,36.064634,0776-25-6366,,,,,,,�n���A�G�߂��Ƃ̂�������񋟂��܂��B�A�b�g�z�[���Ȃ��X�ł��B,��,��,��,��,��,,�~,�~
BAR�Q��,�o�[/�J���I�P,910-0023,����s����2����21-11�T���V���C���В��P�e,����n��,136.2147776,36.0665971,0776-30-0101,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
���{������Ȃ���,�a�H,910-0023,����s����2����12-12,����n��,136.214411,36.064914,0776-21-3087,,,,,http://r.gnavi.co.jp/r015900/,,,�~,�~,�~,�~,�~,,�~,�~
���̂�В��X,���ǂ�/����,910-0023,����s����2����12-19,����n��,136.2146804,36.0647085,0776-22-3492,,,,,,,,�~,�~,�~,�~,�~,,�~,�~
�X�i�b�N�@�T�`�R,�o�[/�J���I�P,910-0023,����s����2����21-18,����n��,136.215189,36.066419,0776-21-7168,,,,,,,,��,��,�~,��,��,,�~,�~
��i�����@����@����,�a�H,910-0023,����s����2����21-3,����n��,136.2149,36.066222,0776-29-2006,,,,,,,,�~,��,�~,�~,��,,�~,�~
���Ԃ�q��@����,�ē�/�؍�����,910-0023,����s����1����21-11�R�[�|�L�^�����PF,����n��,136.217077,36.065789,0776-28-2901,,,,,,,�H�׎c���̂Ȃ��X���߂����Ă��܂�,��,��,��,��,��,,�~,�~
��ł����΂�����铌���X,���ǂ�/����,910-0853,����s�铌1����4-18,����n��,136.2311793,36.0606651,0776-22-3742,,,,,,,,�~,�~,�~,�~,�~,,�~,�~