���V�s��,����,�ޗ�1,����1,�ޗ�2,����2,�ޗ�3,����3,�ޗ�4,����4,�ޗ�5,����5,�ޗ�6,����6,�ޗ�7,����7,�ޗ�8,����8,�ޗ�9,����9,�ޗ�10,����10,�ޗ�11,����11,�菇1,�菇2,�菇3,�菇4,�菇5,�菇6,�菇7,�W�r�G�|�C���g1,�W�r�G�|�C���g2,���z�Y�H�ރ|�C���g
1.�����̃��[�X�g�@�J���p�b�`�����Ɏd���Ăĉ��z�̏t�҂���؂̃T���_�Ƌ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�L�݂����������⎉�𒚔J�Ɏ�菜�����Ƃɂ���āA�����̓Ɠ��̂ɂ�����}�����܂��I,,�哤�̐H���Ƃ��ꂢ�ȗΐF���T���_�������������܂��I
�����̃��[�X�g,,�����[�X��(�������ł���p��),1kg,���A�����傤,,,,,,,,,,,,,,,,,,,,�����[�X���̗]���Ȃ����⎉�͎�菜���A�K�x�ȑ傫���ɃJ�b�g����B�^�R���œ��𓛏�̌`�ɐ����Ȃ��炵�΂��Ă����B(�΂̓�������ϓ��ɂ��邽��),�����[�X���ɉ��A�����傤���܂�ׂ�Ȃ����āA�t���C�p���ŏĂ��A�\�ʂɂ��񂪂�ƏĂ��F������B,180���̃I�[�u���ŏĂ��B40�����ڈ��B�J�b�g�������̑傫���ɂ����̂ł����܂Ŗڈ��ɁB,,,,,,,
�t�҂���؂̃T���_,,���D�݂̖��,,�_�C�R���A�j���W���A�J�u�A���؁A�z�E�����\�E�Ȃ�,�e30g,�哤,20g,,,,,,,,,,,,,,,,,�_�C�R���A�j���W���A�J�u�͔���ނ��ă}�b�`�_�قǂ̑傫���ɐ؂��Đ��ɂ��イ�Ԃ񂳂炷�B���؁A�z�E�����\�E�͐��ɂ��炵�āA���C��؂�����1cm���ɐ؂�B�哤��䥂łĂ����B,1��S���{�E���ɓ���A���D�݂̃h���b�V���O�Řa����B,,,,,,,,
2.�����̐ԃ��C���ςƉ��z�̓~�̐H�ނ̃V���t�H�j�[�@Mix Berry�Î_���ς��\�[�X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�����D��ŐH�ׂ郉�Y�x���[�Ȃǂ������Ƒg�ݍ��킹��͎̂��������̒�ԁB,,�~���{�̃z�E�����\�E�ɂ̓r�^�~��C�������܂܂�Ă��܂��B�����Ïk���Ă��������������܂��B
�����̐ԃ��C����,,�؃o����,1kg,�ԃ��C��,2L,�ʃl�M,2��,�j���W���A�Z����,�e1�{,�ɂ�ɂ�,1��,���A�����傤�A���A������,,,,,,,,,,,,�]���Ȃ����⎉����菜�������o���������������`����B(�Ă��؂����v�̂�)�@��������\�ʂɂ܂Ԃ��āA�����Ђ����t���C�p���ŏĂ��F��������x�ɏĂ��B,�ʃl�M�A�j���W���͔���ނ��āA�Z�����A�ɂ�ɂ��ƂƂ��Ɉ����ɐ؂��āA�y���u�߂�B,1��2���ɓ���āA�ԃ��C�������4���Ԃقǎύ��ށB(�|�����X�b�Ɠ�������O.K.),���͎��o���Ă����B�Ϗ`�Ɩ�؂��~�L�T�[�ɂ����ĂƂ�Ƃ�ɂȂ������Ɉڂ��A�ϋl�߂�B(�\�[�X�ɂȂ�B),,,,,,
�~�b�N�X�x���[�̃\�[�X,,�ԃ��C��,100cc,���o�������ς��Ϗ`,50cc,�~�b�N�X�x���[(���Y�x���[�A�u���[�x���A�u���b�N�x���[(����̎�)�A�C�`�S�Ȃ�),,�o�^�[,50g,,,,,,,,,,,,,,,�ԃ��C�����ɓ���A1/3�ʂɂȂ�܂Ŏϋl�߁A���o�������ς��Ϗ`����������Ɏϗ�������B,�~�b�N�X�x���[�����A�o�^�[�����Ďϗn�����B,,,,,,,,
�z�E�����\�E�̃o�^�[�\�e�[,,,,,,,,,,,,,,,,,,,,,,,,��������䥂ł��z�E�����\�E��3�`4cm���ɐ؂�A�o�^�[�\�e�[����B,,,,,,,,,
�j���W���̃O���b�Z,,,,,,,,,,,,,,,,,,,,,,,,����ނ����j���W����֐؂�(�������͂����^)�ɃJ�b�g���A�ʎ�肷��B,��ɓ���āA�o�^�[���u�߂�B,�����A�u�C�����������Ďς�B,,,,,,,
���؂��������̐ԃ��C����,,,,,,,,,,,,,,,,,,,,,,,,�΂Â������A�傫�����͔̂����ɐ؂�B,�����Ղ�̐ԃ��C���ł��炩���ύ��݁A���A�����傤�Ŗ��𒲂���B,,,,,,,,
���̂�����(����)�̃R���t�B,,���̂�����(����),1kg(���̑������ʁB�o�����Ȃ�),���[�h�₢�̂�����,1L(�����S���Z���),��,,,,,,,,,,,,,,,,,,���̂�����(����)�ɉ������߂�(��4%)�����A�①�ɂɓ����2�A3�������B,���̕\�ʂ̉��𐅂Ő􂤁B,���ƃ��[�h�₢�̂����̎����ɓ���A�������ĉ΂ɂ����A4���Ԏς�B(�ׂ߂̃X�p�Q�b�e�B����Ɏh���ăX�b�Ɠ����Ă�����O.K.),���̂܂ܗ�₷�B�ۑ�����ꍇ�͎����Ɨe��ɓ���āA��C�ɐG��Ȃ��悤�ɂ��ė①�ɂ֓���ĕۑ�),���S�ɗ�߂���������o���ėp�r�ɍ��킹�ăJ�b�g����B,,,�������邱�ƂŁA�����ƂƂ��ɏL�݂̌����ƂȂ���̂��o�Ă���̂ŁA����ȃN�Z��}���邱�Ƃ��ł��܂��B,�R���t�B�ɂ���ƁA�Ïk�������̎|�݂��\���ɖ��킦�܂��B�A�����W���Ă��낢��ȗ����Ɏg���܂��B,
3.���̂����ō�����n���@�R�A���g���[�����̃I�����W�\�[�X�Ń_�C�R���ƕĕ��̂����������₫��Y��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���₫�̂����������͕ĕ��̂������B����ɕĕ����g���Ɛ��n���������킹�₷���ł��B
���̂����ō�����n��,,,,,,,,,,,,,,,,,,,,,,,,���̂������̃R���t�B�𔖂߂ɃX���C�X����B,,,,,,,,,
�R�A���g���[�����̃I�����W�\�[�X,,�����C��,50cc,�I�����W�W���[�X(100%),50cc,�R�A���g���[(�I�����W�̍���̃��L���[��),20cc,,,,,,,,,,,,,,,,,�����C�����ɓ���΂ɂ����A1/4�̗ʂɂȂ�܂Ŏϋl�߂�B,�I�����W�W���[�X�������āA�����1/2�ɂȂ�܂Ŏϋl�߂Ă����A�Ō�ɃR�A���g���[�����āA�΂��~�߂�B,,,,,,,,
�_�C�R���ƕĕ��̂��₫,,�_�C�R��,100g,�ĕ�,30g,�{����X�[�v,1L,�_�C�R���̗t(�ׂ������񂾂���),�K��,,,,,,,,,,,,,,,�_�C�R���́A����ނ���2cm���x�̌����ɗ֐؂�ɂ��A�Ă̂Ƃ��`�ł��炩���Ȃ�܂�䥂ł�B����Ɍ{�K���X�[�v�̒��ɓ����15���Ԃقǉ΂ɂ����A�������݂��܂���B�_�C�R�������o���A��܂��Ă����B,�_�C�R����؂ׂ�łԂ��B(�Ԃ������Ȃ������H�����y���߂܂����A�Ȃ߂炩�ȐH�����D�ޕ��͂�������Ԃ��B),2�ɕĕ��������A�������킹��B,����ɍ��񂾃_�C�R���̗t�����č������킹��B,���a3�`4cm�قǂ̊ی^�ɐ��`����B,�I���[�u�I�C�����Ђ����t���C�p���ŏĂ��B,,,,
4.���̂������Ɠ~��؂̃`���E�_�[���|�^�[�W���傾��܂݂����B������,4�l��,���D�݂̖��,,�T�g�C���A�J�u�A�j���W���A�_�C�R��,�e50g,���������A�z�E�����\�E,�e30g,�哤(���炩�߂ɂ�łĂ���),30g,�R���t�B�ɂ������̂�����,100g,���̂����̂����`,�K��(�R���t�B�����Əo�Ă���),����,500cc,���N���[��,50cc,�傾��܂݂�,50g,�����̂�,1��,�ɂ�ɂ�,1��,�T�g�C���A�J�u�A�j���W���A�_�C�R���͔���ނ���1cm�e�ɐ؂�B���������͐΂Â������A1cm�p�ɐ؂�B�z�E�����\�E�̎��ׂ͍����A�t��1cm���ɐ؂�B,�R���t�B�ɂ������̂�������5mm�`7mm�قǂ̂����̖ڐ؂�ɂ���B,�ɂ�ɂ��A�����̂߂����[�h���u�߂�B���肪�����Ă�����A��؂��ł����̂��珇�ɓ���A�u�߂Ă����B�������A�ق���񂻂��͐F���Ƃ�ł��܂��̂ŁA�Ō�̎d�グ�̎��ɓ����B,3�ɂ��̂����̂����`���؂��Ђ��Ђ��ɂȂ�悤����ĉ΂ɂ�����B,��؂����炩���Ȃ�����A2������B,�����������Ďϗ�������B,�z�E�����\�E�̗t�����āA���N���[�������A�傾��܂݂��������Ďϗn�����A����ɂ����ƂЂƎϗ���������B,,,�傾��܂͑��ݗ��̑哤�ŁA�O�����ق�̂�ΐF�����Ă��܂��B�Â݂������̂ŁA���������݂��ɂȂ�܂��B
5.�����Ƃ��̂��������R���t�B�������؂��������Ƃ̃~���t�B�[���ԃ��C�����ϋl�߂��\�[�X,1�l��,�R���t�B�ɂ��������Ƃ��̂�����,�X���C�X��������3������,��������,2��,�ԃ��C��,25cc,,,,,,,,,,,,,,,,,���������͐΂Â�������āA�o�^�[�Ă��ɂ���B���炩���Ȃ�܂ŉ΂�ʂ��Ă����B,�����Ƃ��̂������͂��������̑傫���ɍ��킹�ăJ�b�g���A�����X���C�X����B,���������͔����ɗ֐؂�ɂ���B,���Ƃ������������݂ɏd�˂�B�������������������̂��������������������������̂��������������������������̂���������������,�\�[�X�����B�ԃ��C�����ɓ���ĉ΂ɂ����A�Ƃ�݂����܂Ŏϋl�߂�B,,,,,���؂��������͍��肪�����̂������ł��B
���̂������̃��G�b�g,,�R���t�B�ɂ������̂�����,100g,�x�[�R��,50g,�o�^�[,50g,�����C��,200cc,�u�����f�[,100cc,���̂����̎�(�R���t�B�����Ƃ��ɏo�Ă���),30g,,,,,,,,,,,���̂��������x�[�R���ƈꏏ�ɔ����C���ƃu�����f�[��20���قǎύ��݁A�Ϗ`���Ɨ�܂��Ă����B,1(�Ϗ`����)�ƃo�^�[�Ƃ��̂����̎����t�[�h�v���Z�b�T�[�ɂ����A�y�[�X�g��ɂ���B�t�[�h�v���Z�b�T�[���Ȃ���΁A���蔫�ł���B,,,,,,���G�b�g�̓C�m�V�V�̓��������g���Ă���̂ŁA�|�݂��Ƃ��Ă��Z���B,,
6.���̂������̃��G�b�g�ƃS���S���]�[���̏o��@�J�u�ɋl�߂đ傾��܂݂��ƃo�^�[�̃\�[�X��,1�l��,���̂������̃��G�b�g,,�J�u,1��(�傫�����̂Ȃ�1/2��),�u�C�����܂��͌{�K���X�[�v,,�傾��܂݂�,5g,�o�^�[,50g,�����C��,50cc,�S���S���]�[��,10g,,,,,,,,,�J�u�͔���ނ��A��ɓ���ĂЂ��Ђ��Ƀu�C�����������Ă��炩���Ȃ�܂Ŏύ��ށB���Ƀ��G�b�g���l�߂�̂ŁA�X�v�[�����Ŋۂ����蔲���Ă����B,1�Ƀ��G�b�g���l�߂āA��ɃS���S���]�[�����̂���B,�\�[�X�����B�����C����1/4�ʂɂȂ�܂Ŏϋl�߂āA�傾��܂݂��ƃo�^�[�����ėn�����B�\�[�X���M�������ɃJ�u�̏ォ�炩����B,,,,,,,�����W���ŊÂ݂̂���J�u�B���̂������̎|�݂Ƃ悭�����܂��B
7.���̓~��؂Ɣ��g���̃n�[���j�[�@���؂Ŋ����ăJ���J�����u�����哤���U�炵��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�~��؂Ɣ��g���̃e���[�k,1�{300g�~5�{��,���g��(�^���Ȃ�),500g,�S��,2��,�ނ��G�r,500g,���(���D�݂̂���),,�T�g�C��,2��,�j���W���A�_�C�R���A�J�u�A�z�E�����\�E(�t)�A��������,�e30g,����(�O���̐������͔�����),10�����炢,�哤(����t���p��),1�l7�`8��,,,,,,,�T�g�C���A�j���W���A�_�C�R���A�J�u�͔���ނ��A���������͐΂Â�������āA���ꂼ�ꔖ���؂��ĉ����ӂ肩���Ă��΂炭�����B���􂢂��ĉ������Ƃ��Ă���݂���؂�ɂ���B�z�E�����\�E���݂���؂�ɂ���B,���؂͉���2%���x����āA���炩�߂�䥂ł�B���ɂ��炵�ė�܂��A���C��؂�B,���g���̍��A�����菜���A�~�L�T�[�ɂ����Ă���g�ɂ���B,3�ƑS�����{�E���ɓ���ăw���ł悭���荇�킹��B(�S��C���ł�܂�),4��1�������A����ɂނ��G�r���ׂ�������ō������킹��B,�A���~�z�C���̏��2��1�����A�t��j��Ȃ��悤�ɕ��ׂ�B���̏��5�𒼌a5cm���炢�ɂȂ�悤�ɉ~����ɍi��A���؂��\�ʂɂȂ�悤�Ɋ����Ă����B(�������i�����v�̂�)���e���[�k�^������΂��ȒP�ɂł��܂��B,170���̃I�[�u����1���ԏĂ��B�Ă�����������I�[�u������o���A�e�M���Ƃꂽ��①�ɂɓ���A1�ӂ����B(�A���~�z�C�������Ȃ��ł��̂܂܂Ȃ��1�T�ԕۑ��\),,,
8.�X�C�[�g�R�[���̔Z���`�[�Y�P�[�L�@�R���|�[�g�ɂ����_�C�R�����u�������Ɏd���Ă�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�~�͂���ɊÖ��𑝂��卪�B�����݂��Ȃ��̂Ńf�U�[�g�ɂ��Ȃ�܂��B�ϕ��ꂵ�₷�����̂��ނ��Ă��܂��B
�X�C�[�g�R�[���̃`�[�Y�P�[�L,���n18sm�̊ی^(�ꂪ�͂��������)1�䕪,�N���b�J�[�A�o�^�[�A�v���[���`�[�Y,,�N���[���`�[�Y,150g,�X�C�[�g�R�[���s���[��,150g,�O���j���[��,100g,�o�j���G�b�Z���X,���X,�R�[���X�^�[�`,�傳��1,��,2��,���A���`�[�Y,���X,�v���[�����[�O���g,250g,,,,,�^�̓����Ƀo�^�[�𔖂��h��A�^���A���~�z�C��2���ŕ����B�����𕦂����Ă����B,�N���[���`�[�Y�������W�ɂ����A����₷�����炩���ɂ���B,�{�E����2�ƃX�C�[�g�R�[���s���[��������A�z�C�b�p�[�ł��炩�����荇�킹��B,�O���j���[���A�o�j���G�b�Z���X�A�R�[���X�^�[�`�A��(�Ƃ��ق����Ă���)�A���A���`�[�Y�����Ԃɓ���A���̓s�x�悭������B,�v���[�����[�O���g�������ăS���ׂ�őS�̂ɍ�����B,�^�ɗ��������B�V�ɂ����āA������2cm�قǂ͂��āA180���̃I�[�u����45���Ă�����΂��~�߂āA���̂܂܃I�[�u���̒��ɒu���Ă����B,�e�M���Ƃꂽ��A�①�ɂɓ���A��₵�ł߂�B,,,
�卪�̃R���|�[�g,,�卪,,�ԃ��C��,,����,,�O���j���[��,,,,,,,,,,,,,,,,�卪�͔���ނ���2cm�قǂ̗֐؂�ɂ��āA�Ă̂Ƃ��`�ŎςĂ����𔲂��B,�ԃ��C���Ɛ�(3:2�̊���)�ŎςāA�����ŊÖ�������B,�񋟂���Ƃ��ɁA�O���j���[���������ăo�[�i�[�ł��Ԃ�B,,,,,,,
