����,���V�A(�ǐ�),���V�A(���g����),�؍�(�ǐ�),�؍�(���g����),����(�ǐ�),����(���g����),�I�[�X�g�����A(�ǐ�),�I�[�X�g�����A(���g����),�C���h�l�V�A(�ǐ�),�C���h�l�V�A(���g����),�A�����J(�ǐ�),�A�����J(���g����),�V���K�|�[��(�ǐ�),�V���K�|�[��(���g����),�J�i�_(�ǐ�),�J�i�_(���g����),�x�g�i��(�ǐ�),�x�g�i��(���g����),�^�C(�ǐ�),�^�C(���g����),���v(�ǐ�),���v(���g����)
1,,,22,123031,,,3,145662,1,43656,,,,,,,,,,,26,312349
2,,,27,140730,,,2,96182,1,46783,1,49736,,,1,17019,1,4245,,,33,354695
3,3,55659,30,162359,1,1597,2,101575,,,,,,,,,2,5375,1,5006,39,331571
4,1,1251,23,140495,4,23435,2,100404,1,39659,,,,,,,,,,,31,305244
5,1,1882,25,137560,2,5626,4,176429,2,86359,,,,,,,,,,,34,407856
6,2,57730,27,149161,,,2,71897,,,,,,,,,,,,,31,278788
7,1,48032,31,163663,2,6041,2,100627,1,39727,,,1,21487,,,,,1,7454,39,387031
8,,,30,152049,1,1059,3,151868,1,50888,,,,,,,,,,,35,355864
9,1,12840,26,146150,1,1359,2,101834,1,23263,,,,,,,,,,,31,285446
10,1,26594,25,139179,1,1597,3,139445,,,,,,,,,,,,,30,306815
11,1,11395,27,143980,,,2,100647,1,39737,1,21699,,,,,,,1,9037,33,326495
12,1,43729,25,140319,1,3254,2,100345,1,41963,,,,,,,,,1,5005,31,334615
���v,12,259112,318,1738676,13,43968,29,1386915,10,412035,2,71435,1,21487,1,17019,3,9620,4,26502,393,3986769
