�c�̖���,��Ȍl���t���Ɓi�����j���j,��Ȍl���t���Ɓi�o�Y�j���j,��Ȍl���t���Ɓi���w�j���j,��Ȍl���t���Ɓi���ԋ��j,��Ȍl���t���Ɓi�މ�t���j,��Ȍl���t���Ɓi�ЊQ�������j,��Ȍl���t���Ɓi��Ô�⏕�j,��Ȍl���t���Ɓi���@�E���a�������j,��Ȍl���t���Ɓi�l�ԃh�b�N�⏕�j,��Ȍl���t���Ɓi�i�N�Α����t�j,��Ȍl���t���Ɓi�ۗ{�{�ݗ��p�⏕�j,��Ȍl���t���Ɓi���N���G�[�V�����⏕�j
����s,,,,,,,,,,,,
�։�s,,,,,,,,,��,,,
���l�s,,,,,,,,,,,,
���s,,,,,,,,,��,��,,
���R�s,,,,,,,,,��,,,
�I�]�s,,,,,,,,,��,,,
�����s,,,,,,,,,��,,,
�z�O�s,,,,,,,,,��,��,,��
���s,,,,,,,,,,,,��
�s�v�i���Ɛ��j,0,0,0,0,0,0,0,0,6,2,0,2
�s�v�i�������̐��j,0,0,0,0,0,0,0,0,6,2,0,2
�i������,,,,,,,,,,,,
�r�c��,,,,��,,,,,��,,,��
��z�O��,,,,,,,,,,,,��
�z�O��,,,,,,,,,,,,
���l��,,,,,,,,,��,,,
���l��,,,,��,,��,,,,,,
��������,,,,��,,,,,��,,��,
�ዷ��,,,,,,,,,,,,
���v�i���Ɛ��j,0,0,0,3,0,1,0,0,3,0,1,2
���v�i�������̐��j,0,0,0,3,0,1,0,0,3,0,1,2
���v�i���Ɛ��j,0,0,0,3,0,1,0,0,9,2,1,4
