���,������,�L������,�r�o��,���Ȓ��ԏ�����,���Ȓ��ԏ����ʂ̂������Ȓ��ԏ������,���Ȓ��ԏ�����̂����Đ����p��,���Ȓ��ԏ�����̂������ȍŏI������,���Ȓ��ԏ�����̂����ϑ����ԏ�����,���Ȓ��ԏ�����̂����ϑ����ڍŏI������,���Ȓ��ԏ�����̂������̑���,���Ȗ�������,���Ȗ������̂����Đ����p��,���Ȗ������̂������ȍŏI������,���Ȗ������̂����ϑ����ԏ�����,���Ȗ������̂����ϑ����ڍŏI������,���Ȗ������̂������̑���,���o��,���ȍŏI������,������n��̂�������,������n��̂������O,�ϑ�������,�ϑ������ʂ̂����ϑ����ڍŏI������,�ϑ����ڍŏI�����ʂ̂���������̂��Ǝ�,�ϑ����ڍŏI�����ʂ̂���������̎�����,�ϑ����ڍŏI�����ʂ̂���������̌���,�ϑ����ڍŏI�����ʂ̂���������̌��O,�ϑ������ʂ̂����ϑ����ԏ�����,�ϑ����ԏ����ʂ̂���������̂��Ǝ�,�ϑ����ԏ����ʂ̂���������̂�������,�ϑ����ԏ����ʂ̂���������n�悪����,�ϑ����ԏ����ʂ̂���������n�悪���O,�ϑ����ԏ����ʂ̂����ϑ����ԏ������,�ϑ����ԏ�����̂����Đ����p��,�ϑ����ԏ�����̂����ŏI������,�Đ����p��,�ŏI������,�ŏI�����ʂ̂���������̂����Ǝ�,�ŏI�����ʂ̂���������̂�������,�ŏI�����ʂ̂���������̂������Ǝ�,���̑���,ػ��ٗ�
,�iA�j,�iB�j,�iC�j,�iD�j,�iE�j,�iE1�j,�iE2�j,�iE3�j,�iE4�j,�iE5�j,�iG�j,�iG1�j,�iG2�j,�iG3�j,�iG4�j,�iG5�j,�iH�j,�iI�j,,,�iK�j,�iO�j,,,,,�iL�j,,,,,�iM�j,�iM1�j,�iM2�j,�iR�j,�iQ�j,�iQ1�j,�iQ2�j,�iQ3�j,�iJ�j,�iS�j
���v,694,89,605,169,56,44,,10,2,,437,3,,427,7,,445,,,,445,9,9,,8,1,437,436,1,240,197,424,417,6,464,15,,,15,,553
�_��,12,,12,12,11,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,11
�z��,52,,52,52,26,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,26
���݋�,146,1,145,9,8,6,,1,,,136,3,,129,3,,135,,,,135,4,4,,3,,131,131,,129,2,128,124,4,133,7,,,7,,134
������,46,2,43,15,3,1,,1,1,,28,,,28,,,31,,,,31,2,2,,2,,29,29,,15,14,25,23,2,23,4,,,4,,26
�d�C�E�K�X�E������,433,85,348,81,8,,,8,,,267,,,264,3,,275,,,,275,3,3,,3,,272,271,1,93,178,268,268,,268,3,,,3,,353
�d�C�E�K�X�E�����Ƃ̂����d�C��,352,85,267,,,,,,,,267,,,264,3,,267,,,,267,3,3,,3,,264,264,,86,178,263,263,,263,3,,,3,,347
�d�C�E�K�X�E�����Ƃ̂����K�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
�d�C�E�K�X�E�����Ƃ̂����㐅����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�d�C�E�K�X�E�����Ƃ̂�����������,81,,81,81,8,,,8,,,,,,,,,8,,,,8,,,,,,8,7,1,7,0,6,6,0,6,0,,,0,,6
�^�A�ƁC�X�֋�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����ƁE������,4,,3,,,,,,,,3,,,3,,,3,,,,3,,,,,,3,3,,1,2,2,2,,2,,,,,0,2
�T�[�r�X�ƂȂǁ@��1,2,,2,,,,,,,,2,,,2,,,2,,,,2,,,,,,2,2,,1,1,1,1,,1,,,,,,1
���̑��̋Ǝ�@��2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�P�ʁF�炔/�N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"���P�j�u�T�[�r�X�ƂȂǁv�́A���ʐM�ƁA�w�p����,���E�Z�p�T�[�r�X�ƁA�h����,���H�T�[�r�X�ƁA�����֘A�T�[�r�X��,��y�ƁA����,�w�K�x���ƁA���,�����A�����T�[�r�X���ƁA�T�[�r�X�Ƃ̍��v�l�ł���B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"��2�j�u���̑��̋Ǝ�v�́A���ƁA���Z��,�ی��ƁA�s���Y��,���i���݋ƁA�����̍��v�l�ł���B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
