�i��,���V�A(�A�o�j�i�g���j,���V�A(�A���j�i�g���j,�؍�(�A�o�j�i�g���j,�؍�(�A���j�i�g���j,����(�A�o�j�i�g���j,����(�A���j�i�g���j,�I�[�X�g�����A(�A�o�j�i�g���j,�I�[�X�g�����A(�A���j�i�g���j,�C���h�l�V�A(�A�o�j�i�g���j,�C���h�l�V�A(�A���j�i�g���j,�A�����J(�A�o�j�i�g���j,�A�����J(�A���j�i�g���j,�V���K�|�[��(�A�o�j�i�g���j,�V���K�|�[��(�A���j�i�g���j,�J�i�_(�A�o�j�i�g���j,�J�i�_(�A���j�i�g���j,�x�g�i��(�A�o�j�i�g���j,�x�g�i��(�A���j�i�g���j,�^�C(�A�o�j�i�g���j,�^�C(�A���j�i�g���j,���v(�A�o�j�i�g���j,���v(�A���j�i�g���j,���v(���v�j�i�g���j
��,,,148,,22,,,,,,,,,,,,,,,,170,,170
��؁E�ʕ�,,,,,,103,,,,,,,,,,,,,,,,103,103
���̑��_�Y�i,,,,689,,,,,,,,,,,,,,,,,,689,689
���Y�i,,,503,1633,,,,,,,,,,,,,,,,,503,1633,2136
����,,1078,,116,,,,,,,,,,,,,,,,,,1194,1194
����,,,3,1180,,,,,,,,,,,,,,,,,3,1180,1183
���̑��юY�i,,,,77,,,,,,,,,,,,,,,,,,77,77
�d�Y,,,,54,,,,,,,,,,,,,,,,,,54,54
�ΒY,,326830,,,,,,2018306,,588249,,48900,,,,,,,,,,2982285,2982285
�����E��,,,97,,,,,,,,,,,,,,,,,,97,,97
�΍�,,,625,1374,,,,,,,,,,,,,,,,,625,1374,1999
������z��,,,,4082,,,,15000,,,,,,,,,,12297,,46200,,77579,77579
�S�|,,,,421,,,,,,,,,,,,,,,,,,421,421
��S����,,,,19,,,,,,,,,,,,,,,,,,19,19
�������i,,,212,318,,42,,,,,,,,,,,,,,,212,360,572
�����ԕ��i,,,22,165,49,199,,,,,,,,,,,,,,,71,364,435
���̑��A���@�B,,,23538,28566,,44,,,,,,,,,,,,,,,23538,28610,52148
�Y�Ƌ@�B,,,2238,4514,1118,1394,,,,,,,,,,,,,,,3356,5908,9264
�d�C�@�B,,,693,5,,154,,,,,,,,,,,,,,,693,159,852
���ʁE���w�E��×p�@�B,,,,35,,,,,,,,,,,,,,,,,,35,35
�Z�����g,,,9877,,21027,,10177,,17334,,6943,,11119,,11000,,,,,,87477,,87477
�K���X��,,,67624,606,182,65,,,,,,,,,,,,,,,67806,671,68477
���w��i,,,22,22734,21,18199,,,,,,,,,,,,,,,43,40933,40976
���w�엿,,,,254,,320,,,,,,,,,,,,,,,,574,574
�����E�h���E���������E���̑����w�H�ƕi,,,14638,56993,1009,10260,,,,,,,,,,,,,,,15647,67253,82900
���E�p���v,,,5198,1066,1127,71,,,,,,,,,,,,,,,6325,1137,7462
���y�іa�є����i,,,32588,10372,478,1013,,,,,,,,,,,,,,,33066,11385,44451
���̑��@�ۍH�ƕi,,,3271,10460,1099,398,,,,,,,,,,,,,,,4370,10858,15228
�����H�i,,,,730,,,,,,,,,,,,,,,,,,730,730
����,,,13,3599,,,,,,,,,,,,,,,,,13,3599,3612
��,,,,120,,,,,,,,,,,,,,,,,,120,120
���̑��H���H�ƕi,,,,759,,,,,,,,,,,,,,,,,,759,759
�ߕ��E�g���i�E�͂�����,,,295,4650,23,2600,,,,,,,,,,,,,,,318,7250,7568
���[��E�^����y�p�i�E�y��,,,251,95,,58,,,,,,,,,,,,,,,251,153,404
�Ƌ���i,,,276,925,,1426,,,,,,,,,,,,,,,276,2351,2627
���̑����p�i,,,62,1834,,123,,,,,,,,,,,,,,,62,1957,2019
�S�����i,,,621,76,,6,,,,,,,,,,,,,,,621,82,703
�ؐ��i,,,3030,64044,,,,,,,,,,,,,,,,,3030,64044,67074
���̑������H�ƕi,,,2104,15700,299,419,,,,,,,,,,,,,,,2403,16119,18522
�ė��p����,,,93483,3730,4160,,,,,,,,,,,,,,,,97643,3730,101373
���A�����������엿,,,,36,,,,,,,,,,,,,,,,,,36,36
�A���p�e��,,,31,324,,22,,,,,,,,,,,,,,,31,346,377
�捇���i,,,15,274,,124,,,,,,,,,,,,,,,15,398,413
���ޕs�\�̂���,,,,223,,14760,,,,,,,,,,,,,,,,14983,14983
���v,,327908,261478,242852,30614,51800,10177,2033306,17334,588249,6943,48900,11119,,11000,,,12297,,46200,348665,3351512,3700177
