�ԍ�,�敪,���,����,��,�P��,���E�P�ʂ̔��l,���ݒn,�Ǘ���,�w��N����,�ܓx,�o�x,�ܓx�E�o�x�̔��l,
1,����,������,���ʎ��O�d��,1,��,,���l�s��O5-21,���ʎ�,1963/11/14,35.453552,135.804442,,
2,����,������,���ʎ��{��,1,��,,���l�s��O5-21,���ʎ�,1963/11/14,35.453552,135.804442,,
3,����,���ՁE�T�ЁE�Õ���,�������T�V�@���@�������T�V��q�L,,,3��1��,,,1952/3/29,,,,�Z������J
4,����,�H�|�i,���N��,1,��,,,,1952/11/23,,,,�Z������J
5,����,�H�|�i,�����󑊉ؕ���,1,��,,,,1953/3/31,,,,�Z������J
6,����,�H�|�i,����,1,��,,,,1956/6/28,,,,�Z������J
7,�d�v������,������,���y���{��,1,��,,���l�s���28-13,���y��,1901/3/27,35.47293,135.75313,,
8,�d�v������,������,�C��_�{�咹��,1,��,,�։�s����11-68,�C��_�{,1901/3/27,35.654943,136.074697,,
9,�d�v������,������,�_�{���m����,1,��,,���l�s�_�{��30-4,�_�{��,1924/4/15,35.459674,135.782965,,
10,�d�v������,������,�_�{���{��,1,��,,���l�s�_�{��30-4,�_�{��,1924/4/15,35.459674,135.782965,,
11,�d�v������,������,�ۉ���V��,1,��,,���s�ۉ�����1-59,���s,1934/1/30,36.152365,136.272113,,
12,�d�v������,������,�{�g���{�^�_�Ж{�a,1,��,,�����S�r�c�����12-18,�{�g���{�^�_��,1941/11/6,35.886043,136.345375,,
13,�d�v������,������,��J����d��,1,��,,�O���S�z�O����J��42-4-1,��J��,1957/2/19,36.005641,136.09044,,
14,�d�v������,������,���R���{��,1,��,,��ьS���l�����R27-2,���R��,1962/6/21,35.496273,135.50079,,
15,�d�v������,������,��J�����瓰,1,��,,���s�O������J1-7-15,��J��,1962/6/21,36.221928,136.146072,,
16,�d�v������,������,�H�ꎛ�{��,1,��,,���l�s�H��82-2,�H�ꎛ,1962/6/21,35.518871,135.76444,,
17,�d�v������,������,�ؐ�ƏZ��,1,��,,���s�ۉ�����|�c30-11,���c�@�l�ؐ�Z��ۑ���,1966/6/11,36.154072,136.333718,,
18,�d�v������,������,�x���ƏZ��,1,��,,�����S�r�c�����32-17,�r�c��,,35.890097,136.346289,,
19,�d�v������,������,���؉ƏZ��,1,��,,�O���S�z�O�����]��,�l,,35.929177,136.067125,,
20,�d�v������,������,���Z���ƏZ��,1,��,,�I�]�s������81-1,�I�]�s,1969/12/18,35.971646,136.183122,,
21,�d�v������,������,�����{�ƏZ��,1,��,,���s��c���}��7,���s,1969/12/18,35.916994,136.464936,,
22,�d�v������,������,���J���ƏZ��,1,��,,�z�O�s�]�쒬25-17�z�O�̗��\��,�z�O�s,1977/1/28,35.885234,136.238971,,
23,�d�v������,������,�t���_�Ж{�a,1,��,,�I�]�s���䒬12-31,�t���_��,1978/5/31,35.944427,136.167662,,
24,�d�v������,������,�剖�����{�q�a,1,��,,�z�O�s������22-2,�剖�����{,1978/5/31,35.849311,136.171116,,
25,�d�v������,������,�ѐ����{��,1,��,,���l�s�ѐ�145-1,�ѐ���,1983/1/7,35.465419,135.670369,,
26,�d�v������,������,���_�Ж{�a�y�єq�a,1,��,,�z�O�s��꒬23-10,���_��,1984/5/21,35.906788,136.253201,,
27,�d�v������,������,�O���`�i�����`�j�˒�,1,��,,���s�O�����h�n��,���䌧,2003/12/25,36.220595,136.133823,,
28,�d�v������,������,������@�{���E�ɗ��E�J�R���E�J��E���O,5,��,,����s�c�m�J��21-4,�����,2008/6/9,36.101995,136.167812,,
29,�d�v������,������,�������@��e���E����ɓ��E���@�y�ьɗ�,3,��,,�։�s��13-7,������,2008/6/9,35.656982,136.032135,,
30,�d�v������,������,���؉��ƏZ��@���@�����֌W�����@�U��,1,��,,���R�s�k�����ɒm�n5-3,���R�s,2010/6/29,36.090829,136.424789,,
31,�d�v������,������,����ƏZ��i�剮�E�\�ב��E���ב��E���ɑ��A�y�n�j,4,��,,�ዷ���F��,�l,2014/1/27,35.444373,135.899907,,
32,�d�v������,������,�����ƏZ��,10,��,,��z�O���͖�1-55,��ʍ��c�@�l�~�ɒ����ƕۑ���,2015/7/8,,,,
33,�d�v������,�G��,���{���F�@�����},2,��,,,,1900/4/7,,,,�Z������J
34,�d�v������,�G��,���{���F�@����ɎO����\�ܕ�F���}�},1,��,,,,1900/4/7,,,,�Z������J
35,�d�v������,�G��,���{���F�@�n����F��,1,��,,,,1900/4/7,,,,�Z������J
36,�d�v������,�G��,���{���F�@�n����F��,1,��,,,,1900/4/7,,,,�Z������J
37,�d�v������,�G��,���{���F�@�όo�ϑ���䶗��},1,��,,,,1900/4/7,,,,�Z������J
38,�d�v������,�G��,���{���F�@���_��,1,��,,,,1900/4/7,,,,�Z������J
39,�d�v������,�G��,���{���F�@����ɔ@����,1,��,,,,1901/8/2,,,,�Z������J
40,�d�v������,�G��,���{���F�@���ӕ�F��,1,��,,,,1901/8/2,,,,�Z������J
41,�d�v������,�G��,���{���F�@���ӕ�F��,1,��,,,,1901/8/2,,,,�Z������J
42,�d�v������,�G��,���{���F�@�������ϐ}�@���@���{�n���@���ύu���i�f�ȁj1��,1,��,,,,1914/4/17,,,,�Z������J
43,�d�v������,�G��,���{���F�@���q�q�i���@���@���{���F�@���q�`�i��1��,1,��,,,,1970/5/25,,,,�Z������J
44,�d�v������,�G��,���{���F�@������l�^����,1,��,,,,1972/5/30,,,,�Z������J
45,�d�v������,�G��,���{���F�@�����ϐ},1,��,,,,1983/6/6,,,,�Z������J
46,�d�v������,�G��,���{���F�@�s�������O���q��,1,��,,,,1985/6/6,,,,�Z������J
47,�d�v������,����,�ؑ��@��t�@������,1,��,,,,1901/8/2,,,,�Z������J
48,�d�v������,����,�ؑ��@�\��ʊω�����,1,��,,,,1901/8/2,,,,�Z������J
49,�d�v������,����,�ؑ��@����@������,1,��,,,,1901/8/2,,,,�Z������J
50,�d�v������,����,�ؑ��@����ɔ@������,1,��,,,,1913/8/20,,,,�Z������J
51,�d�v������,����,�����@�@�ӗ֊ω����摜,1,��,,,,1918/4/8,,,,�Z������J
52,�d�v������,����,�ؑ��@���ω������@���@���{�n���@�����ɗ���o�@1��,1,��,,,,1921/4/30,,,,�Z������J
53,�d�v������,����,�ؑ��@�s����������,1,��,,,,1921/4/30,,,,�Z������J
54,�d�v������,����,�ؑ��@���ω�����,1,��,,,,1921/4/30,,,,�Z������J
55,�d�v������,����,�����@��t�@������,1,��,,,,1921/4/30,,,,�Z������J
56,�d�v������,����,�ؑ��@�����V����,1,��,,,,1928/8/17,,,,�Z������J
57,�d�v������,����,�ؑ��@����ɔ@������,1,��,,,,1928/8/17,,,,�Z������J
58,�d�v������,����,�ؑ��@�\��ʊω�����,1,��,,,,1928/8/17,,,,�Z������J
59,�d�v������,����,�ؑ��@������V�@�g�˓V�@�P�V�t���q����,3,��,,,,1941/11/6,,,,�Z������J
60,�d�v������,����,�ؑ��@�[���叫����,1,��,,,,1941/11/6,,,,�Z������J
61,�d�v������,����,�ؑ��@�~�O����������,1,��,,,,1941/11/6,,,,�Z������J
62,�d�v������,����,�ؑ��@�s����������,1,��,,,,1941/11/6,,,,�Z������J
63,�d�v������,����,�ؑ��@��t�@������,1,��,,,,1941/11/6,,,,�Z������J
64,�d�v������,����,�ؑ��@������V����,1,��,,,,1941/11/6,,,,�Z������J
65,�d�v������,����,�ؑ��@���ω�����,1,��,,,,1941/11/6,,,,�Z������J
66,�d�v������,����,�ؑ��@�j�_�����E���_����,2,��,,,,1941/11/6,,,,�Z������J
67,�d�v������,����,�ؑ��@�s����������,1,��,,,,1941/11/6,,,,�Z������J
68,�d�v������,����,�ؑ��@���ω�����,1,��,,,,1955/2/2,,,,�Z������J
69,�d�v������,����,�ؑ��@�n���ω�����,1,��,,,,1967/6/15,,,,�Z������J
70,�d�v������,����,�ؑ��@��t�@�������A�ؑ��@�\��ʊω������A�ؑ��@��F����,3,��,,,,1967/6/15,,,,�Z������J
71,�d�v������,����,�ؑ��@�ω���F����,1,��,,,,1967/6/15,,,,�Z������J
72,�d�v������,����,�ؑ��@�ǙT�ʁi���S�A�q�S�j�@���@�ؑ��@�ǙT�ʁi��S�j1��,2,��,,,,1972/5/30,,,,�Z������J
73,�d�v������,����,�ؑ��@���ω�����,1,��,,,,1972/5/30,,,,�Z������J
74,�d�v������,����,�ؑ��@����ɔ@�������A�ؑ��@����ɔ@�������A�ؑ��@�߉ޔ@�������A�ؑ��@��F�`�����i���@�ؑ��@���w1�ʁj,4,��,,,,1973/6/6,,,,�Z������J
75,�d�v������,����,�ؑ��@�n���ω�����,1,��,,,,1980/6/6,,,,�Z������J
76,�d�v������,����,�ؑ��@�����͎m����,2,��,,,,1980/6/6,,,,�Z������J
77,�d�v������,����,�ؑ��@���ω������@���@�ؑ��@�s�������E������V�����@2��,1,��,,,,1986/6/6,,,,�Z������J
78,�d�v������,����,�ؑ��@�j�_�����i�`�V�Ó������q���o�����j�A�ؑ��@�j�_�����i�`���Ő_�j,2,��,,,,1994/6/28,,,,�Z������J
79,�d�v������,����,�ؑ��@�\��ʊω���F����,1,��,,,,1994/6/28,,,,�Z������J
80,�d�v������,����,�ؑ����ω�����,1,��,,,,2012/9/6,,,,�Z������J
81,�d�v������,����,�ؑ��ω���F����,1,��,,,,2013/6/19,,,,�Z������J
82,�d�v������,���ЁE�T�ЁE�Õ���,���{�n���@���c�k��,1,��,,,,1900/4/7,,,,�Z������J
83,�d�v������,���ЁE�T�ЁE�Õ���,���{�n���@��~�Z�@����,1,��,,,,1900/4/7,,,,�Z������J
84,�d�v������,���ЁE�T�ЁE�Õ���,���{�n���@�H�ꎛ���N,1,��,,,,1901/8/2,,,,�Z������J
85,�d�v������,���ЁE�T�ЁE�Õ���,���{�n���@���@���@���{�n���@���H�W�@����A���{�n���@�卂�d����@�ꕝ�A���{���F�@��N�a�����@�ꕝ,1,��,,,,1914/4/17,,,,�Z������J
86,�d�v������,���ЁE�T�ЁE�Õ���,���{�n���@�ʎ�S�o�������M,1,��,,,,1914/4/17,,,,�Z������J
87,�d�v������,���ЁE�T�ЁE�Õ���,��������،o���i�o,25,��,,,,1914/4/17,,,,�Z������J
88,�d�v������,���ЁE�T�ЁE�Õ���,����@�L���M����,1,��,,,,1914/4/17,,,,�Z������J
89,�d�v������,���ЁE�T�ЁE�Õ���,���{�n���@�ǉ_�����M�@���@�ᑠ������O,1,��,,,,1941/7/3,,,,�Z������J
90,�d�v������,���ЁE�T�ЁE�Õ���,����G�����n���@���S����,1,��,,,,1941/7/3,,,,�Z������J
91,�d�v������,���ЁE�T�ЁE�Õ���,�����^�������i�e�a�M�j,1,��,,,,1966/6/11,,,,�Z������J
92,�d�v������,���ЁE�T�ЁE�Õ���,��ʎ�o�i���q�{�j,600,��,,,,1969/6/20,,,,�Z������J
93,�d�v������,���ЁE�T�ЁE�Õ���,���̍ד��@���@�ד��`���L,1,��,,,,1972/5/30,,,,�Z������J
94,�d�v������,���ЁE�T�ЁE�Õ���,�ٌˎ���,1,��,,,,1973/6/6,,,,�Z������J
95,�d�v������,���j����,���E�y���{�}�Z�ț���,1,�o,,,,1906/4/14,,,,�Z������J
96,�d�v������,���j����,�V�̐}�i���}�j,1,��,,,,1989/6/12,,,,�Z������J
97,�d�v������,���j����,���E�y���{�}���ț���,1,�o,,,,2012/9/6,,,,�Z������J
98,�d�v������,�l�Î���,�듪��Ί�@�L��듪��@���@�Ίj,25,�_,,,,1997/6/30,,,,�Z������J
99,�d�v������,�l�Î���,���䌧���l�L�ˏo�y�i,"1,376",�_,,,,2002/6/26,,,,�Z������J
100,�d�v������,�l�Î���,���䌧���J���q����Տo�y�i,"2,343",�_,,,,2007/6/8,,,,�Z������J
101,�d�v������,�l�Î���,���䌧�K���Տo�y�i,85,�_,,,,2012/9/6,,,,�Z������J
102,�d�v������,�l�Î���,���䌧�сE������Տo�y�i,944,�_,,,,2014/8/21,,,,�Z������J
103,�d�v������,�H�|�i,�S���@��ۊ�h,1,��,,,,1900/4/7,,,,�Z������J
104,�d�v������,�H�|�i,�����i���@�������Z�g���j���@���������n,1,��,,,,1909/9/21,,,,�Z������J
105,�d�v������,�H�|�i,�����i�`�@�@�߁j,1,��,,,,1912/2/8,,,,�Z������J
106,�d�v������,�H�|�i,����,1,��,,,,1921/4/30,,,,�Z������J
107,�d�v������,�H�|�i,�����i���@���d�j,1,��,,,,1930/5/23,,,,�Z������J
108,�d�v������,�H�|�i,�����E������,1,��,,,,1953/3/31,,,,�Z������J
109,�d�v������,�H�|�i,�E�������o��,1,��,,,,1993/1/20,,,,�Z������J
110,�d�v������,�H�|�Z�p,�z�O��,,,,�z�O�s��꒬31-7,���@���s���q,2000/6/6,35.90248,136.250588,,
111,�d�v�L�`����������,,�z�O�a���̐���p��y�ѐ��i,,,,�z�O�s��F���Q�P�|�R�|�P,�z�O�s,2014/3/10,,,,
112,�d�v���`����������,,���C�̓c�y�\��,,,,�����S�r�c�����C52-24,���C�̓c�y�\���ۑ���i�L�Ð_�Ў��q��j,1976/5/4,35.891188,136.367024,�L�Ð_��,
113,�d�v���`����������,,�r���_��,,,,����s��X��33-29,���ΐ_�Жr���_���ۑ���i���ΐ_�Жr���_����^��j,1978/5/22,36.021316,136.120358,���ΐ_��,
114,�d�v���`����������,,�։ꐼ���̍j����,,,,�։�s������,�Ύq�单�j���ۑ���,1986/1/14,35.655517,136.069751,,
115,�d�v���`����������,,�z�O����,,,,�z�O�s���^�쒬,�z�O���Εۑ���,1995/12/26,35.88786,136.227004,,
116,�d�v���`����������,,����̕���,,,,����s���蒬22-5,�����ۑ���,2004/2/6,36.122028,136.057214,���莛,
117,���ʎj��,,���J���q�����,,,,����s��˃m�����A���g�꒬�A���V���A���V���A�O���J��,����s,1971/7/29,35.999466,136.2956,,
118,�j��,,��������V�c�`���v�`���n,,,,����s�V�c�˒�,����s,1924/12/9,36.088289,136.209288,,
119,�j��,,�ۉ��˖C���,,,,���s�O������,���s,1930/8/25,36.252225,136.154217,,
120,�j��,,�[�R���,,,,����S��z�O�����v�a�A�����ВJ,��z�O��,1934/3/13,35.802222,136.219554,,
121,�j��,,��������,,,,�։�s�����蒬,�։�s,1934/3/13,35.665804,136.074071,,
122,�j��,,���c�k�_�֓���,,,,�։�s����,�։�s,1934/12/28,35.651176,136.057552,,
123,�j��,,���R���򎛋�����,,,,���R�s���򎛒�����,���R�s,1935/8/27,36.043825,136.541805,,
124,�j��,,���D�ˌÕ�,,,,�O���㒆�S�ዷ�����},�ዷ��,1935/12/24,35.471033,135.814379,,
125,�j��,,��D�ˌÕ�,,,,�O���㒆�S�ዷ�����},�ዷ��,1935/12/24,35.470212,135.814183,,
126,�j��,,���ˌÕ�,,,,�O���㒆�S�ዷ���e��,�ዷ��,1935/12/24,35.468578,135.873057,,
127,�j��,,��m�ˌÕ�,,,,�O���㒆�S�ዷ���e��,�ዷ��,1935/12/24,35.468045,135.874484,,
128,�j��,,���ˌÕ�,,,,�O���㒆�S�ዷ���e��,�ዷ��,1935/12/24,35.467582,135.873455,,
129,�j��,,���R�Õ��Q,,,,�I�]�s���I�]���A��I�]��,�I�]�s,1967/6/22,35.939674,136.185147,,
130,�j��,,�g���V��,,,,�����s�g��,���A���{�莛�ʉ@,1975/2/13,36.286764,136.252341,,
131,�j��,,�ዷ��������,,,,���l�s����,���l�s,1976/12/23,35.479893,135.788598,,
132,�j��,,���R�Õ�,,,,�I�]�s�_����,�I�]�s,1977/8/10,35.939639,136.185168,,
133,�j��,,�����Õ��Q�i��J����R�Õ��A���z�R�Õ��A�ΏM�R�Õ��A��{���R�Õ��j,,,,�g�c�S�i������,�i������,1977/12/5,36.093049,136.314751,��J����R�Õ�,
134,�j��,,���Ð������,,,,���l�s����,���l�s,1979/5/21,35.481815,135.655713,,
135,�j��,,�����Õ��Q,,,,�։�s��m���A�g�́A��J,�։�s,1988/3/23,35.632762,136.07888,,
136,�j��,,�Z�C���R�Õ��Q,,,,���s�ۉ�����v�ēc42����J�R,���s,1990/5/16,36.117424,136.315244,,
137,�j��,,�㐣�R���,,,,���l�s����,���l�s,1997/5/23,35.488197,135.739093,,
138,�j��,,���ה���Ձi�������R��j��,,,,�։�s����,�������Y�X�ёg��,1999/7/13,35.594646,136.177397,,
139,�j��,,���l�ˑ��Ձ@���P�����Ձ@�������,,,,��ьS���������哇,��������,2001/1/29,35.532663,135.666023,���P������,
140,�j��,,�ƒ����R�Õ�,,,,����s�ƒ���,����s,2008/3/28,36.133384,136.074,,
141,���ʖ���,,���J���q���뉀,,,,����s��˃m����,����s,1991/5/28,35.997495,136.294498,�z�K�ِՒ뉀,
142,����,,�C��̏���,,,,�։�s�����A����,�_�ѐ��Y��,1928/6/28,35.656024,136.051705,,
143,����,,��J���뉀,,,,���s�O������J1-7-15,��J��,1929/12/17,36.221928,136.146072,,
144,����,,�������@�뉀,,,,���R�s���򎛒�����56-63,���R�_��,1930/10/3,36.044024,136.538515,,
145,����,,�ݓ����뉀,,,,���l�s����74-23,�ݓ���,1932/3/25,35.469199,135.78475,,
146,����,,�ɓ����뉀,,,,����S��z�O������29-2,��z�O��,1932/4/19,35.797679,136.299112,,
147,����,,�ēc���뉀,,,,�։�s��X��1-18-2,�։�s,1932/4/19,35.628838,136.050042,,
148,����,,���������@�뉀,,,,�։�s��13-7,������,1932/4/19,35.656982,136.031663,,
149,����,,�ዷ�h����,,,,���l�s���A�ዷ�A�F�v�A��,���l�s,1934/1/22,35.569482,135.716107,,
150,����,,�O���܌�,,,,�O���㒆�S�ዷ���A�O���S���l��,�ዷ���E���l��,1937/6/15,35.572169,135.884571,,
151,����,,�镟���뉀,,,,�z�O�s�ܕ��s��11-26,�镟��,1977/2/2,35.892535,136.230565,,
152,����,,�~�c���뉀,,,,�����S�r�c���J��33-8,�l,1977/3/14,35.903982,136.357734,,
153,����,,�{�_�فi����򐅉��~�j�뉀,,,,����s��i3����,����s,1982/7/26,36.068493,136.224831,,
154,����,,�O�c�����뉀,,,,�z�O�s��꒬12-5,�l,2015/3/28,,,,
155,����,,�����̂ق������i�n�i�����̖��_�j,,,,���䌧�։�s����8��2�@��,����_�{�i�ꕔ�։�s�j,2016/10/4,,,,�ʒu������ł��Ȃ����ߍ��W�͔���J
156,���ʓV�R�L�O��,,�I�I�T���V���E�E�I,,,,�n����߂�,,1952/3/29,,,,�ʒu������ł��Ȃ����ߍ��W�͔���J
157,���ʓV�R�L�O��,,�J���V�J,,,,�n����߂�,,1955/2/15,,,,�ʒu������ł��Ȃ����ߍ��W�͔���J
158,���ʓV�R�L�O��,,�R�E�m�g��,,,,�n����߂�,,1956/7/19,,,,�ʒu������ł��Ȃ����ߍ��W�͔���J
159,���ʓV�R�L�O��,,�^���`���E,,,,�n����߂�,,1967/6/22,,,,
160,�V�R�L�O��,,��_�̃\�e�c,,,,�O���㒆�S�ዷ����_15-8,�ዷ��,1924/12/9,35.637303,135.82049,,
161,�V�R�L�O��,,�ݓ����̃��}���~�W,,,,���l�s����74-23,�ݓ���,1931/6/3,35.469199,135.78475,,
162,�V�R�L�O��,,�{�萴���C�g�������n,,,,���s������,���s,1934/5/1,35.97551,136.491211,,�ʒu������ł��Ȃ����ߍ��W�͔���J
163,�V�R�L�O��,,�z�̌�,,,,�n����߂�,���䌧,1934/12/28,,,,
164,�V�R�L�O��,,�ꕟ���̑�P���L,,,,���s�F��5-2,�ꕟ��,1935/6/7,35.960857,136.531304,,�ʒu������ł��Ȃ����ߍ��W�͔���J
165,�V�R�L�O��,,�A�����K�R�����n,,,,����s�A���s�A���R�s�A���s�A�i������,���䌧,1935/6/7,,,,
166,�V�R�L�O��,,���X�_�Ђ̃I�n�c�L�C�`���E,,,,��ьS���l���Z�H�J24-3-1,���X�_��,1935/8/27,35.483117,135.474696,,
167,�V�R�L�O��,,�����g�n���A���Q��,,,,���l�s���l,���l�s,1951/6/9,35.497854,135.683205,,�ʒu������ł��Ȃ����ߍ��W�͔���J
168,�V�R�L�O��,,�C�k���V,,,,�n����߂�,,1965/5/12,,,,�ʒu������ł��Ȃ����ߍ��W�͔���J
169,�V�R�L�O��,,�I�I���V,,,,�n����߂�,,1970/1/23,,,,�ʒu������ł��Ȃ����ߍ��W�͔���J
170,�V�R�L�O��,,�I�W�����V,,,,�n����߂�,,1970/1/23,,,,�ʒu������ł��Ȃ����ߍ��W�͔���J
171,�V�R�L�O��,,�R�N�K��,,,,�n����߂�,,1971/5/19,,,,�ʒu������ł��Ȃ����ߍ��W�͔���J
172,�V�R�L�O��,,�J���X�o�g,,,,�n����߂�,,1971/5/19,,,,�ʒu������ł��Ȃ����ߍ��W�͔���J
173,�V�R�L�O��,,�}�K��,,,,�n����߂�,,1971/6/28,,,,�ʒu������ł��Ȃ����ߍ��W�͔���J
174,�V�R�L�O��,,�q�V�N�C,,,,�n����߂�,,1971/6/28,,,,�ʒu������ł��Ȃ����ߍ��W�͔���J
175,�V�R�L�O��,,���}�l,,,,�n����߂�,,1975/6/26,,,,
176,�����V�R�L�O��,,���q�V,,,,���s�O�����h�A�ă��e�A�����A�w�����A��A���A�l�n,���s,1935/6/7,36.237593,136.125405,,
177,���I��,�I��ۑ��Z�p,���Y����,,,,��ьS�����������c�����q20-16,���@�󑾘Y,1994/6/27,,,,
178,���I��,�d�v�`���I�������Q�ۑ��n��,�ዷ���F��,,,,�O���㒆�S�ዷ���F��,,1996/7/9,35.443016,135.901199,�ዷ�I�X���F��h�����ُh���,
179,���I��,�d�v�`���I�������Q�ۑ��n��,���l�s���l���g,,,,���l�s���l����y�я��l�򒹂̑S����тɏ��l�j�R�A���l�����A���l�M�D�A���l�匴�A���l��ԁA���l�����A���l���g�A���l�Z�g�A���l�_�c�A  �y�ѐ�̊e�ꕔ,,2008/6/9,35.493067,135.738781,���l�s���Ȃݕۑ�������,
180,���I�𖳌`����������,,�㒆�̘Z�ΔO��,,,,�O���㒆�S�ዷ���O��E�Z��,�O��Z�֔O���ۑ���A�Z���Z�֔O���ۑ���,1972/8/5,35.458491,135.865002,,
181,���I�𖳌`����������,,�F�g���_�Ђ̐_���|�\,,,,�O���㒆�S�ዷ���C�R129-5,�F�g���_�А_���|�\�ۑ���,1976/12/25,35.587043,135.906033,�F�g���_��,�ʒu������ł��Ȃ����ߍ��W�͔���J
182,���I�𖳌`����������,,�ዷ�̎Y�����K��,,,,���䌧,,1976/12/25,,,,
183,���I�𖳌`����������,,���R�̐_��,,,,����s���R��39-15,���R������,1978/4/1,36.054945,136.043399,�����q�_��,
184,���I�𖳌`����������,,�����̍j�����s��,,,,�O���S���l������,���������j���ۑ���,1980/12/12,35.611821,135.891541,,�ʒu������ł��Ȃ����ߍ��W�͔���J
185,���I�𖳌`����������,,���R�[�̏Ĕ��K��,,,,�ΐ쌧�A���䌧�A�򕌌�,,1985/12/20,,,,
186,���I�𖳌`����������,,�a�v���p������,,,,���l�s�a�v��21-14,�a�v���p�������ۑ���,2003/2/20,35.48935,135.761036,������,
187,���I�𖳌`����������,,���c���̖H���J,,,,�z�O�s���c����19-3,�����_�Ќh����A���c���s�N��,2005/2/21,35.91848,136.237356,�����_��,
188,���I�𖳌`����������,,���ΐ_�Ђ̃I�C�P���m,,,,���l�s����80-4,���ΐ_�Џ�̋{�_���ۑ���,2007/3/7,35.48862,135.831322,���ΐ_��,
189,���I�𖳌`����������,,�哇�����̃j�\�̓m�̏K��,,,,���������哇,,2010/3/11,35.52117,135.63498,,
190,���w��L�`������,������,�喩�_�Ж{�a,1,��,,���s�O��������23-15-1,�喩�_��,1953/3/19,36.24808,136.124944,,
191,���w��L�`������,������,�������_�ЌÔq�a,1,��,,����s���蒬20-27,�������_��,1953/3/19,35.959363,136.41526,,
192,���w��L�`������,������,�Α���d���p,1,��,,�O���㒆�S�ዷ���_�J29-1�@����������,�_�J��,1964/6/5,35.465341,135.829826,,
193,���w��L�`������,������,���_�Ђ̐ێАD�c�_��,1,��,,�O���S�z�O���D�c113-1,���_��,1971/4/16,35.957835,136.055383,,
194,���w��L�`������,������,�喩�_�Дq�a,1,��,,���s�O��������23-15-1,�喩�_��,1971/4/16,36.24808,136.124944,,
195,���w��L�`������,������,�Α��@��J���J�R��,1,��,,���s�O������J1-7-15,��J��,1974/4/16,36.221928,136.146072,,
196,���w��L�`������,������,���_�Ж{�a,1,��,,�O���S�z�O���D�c113-1,���_��,1979/2/6,35.957835,136.055383,,
197,���w��L�`������,������,�i����������,1,��,,�g�c�S�i�������u��5-15,�i����,1979/2/6,36.055683,136.355415,,
198,���w��L�`������,������,�i�����R��,1,��,,�g�c�S�i�������u��5-15,�i����,1979/2/6,36.055683,136.355415,,
199,���w��L�`������,������,�ዷ�F�_��(����)�{�a�A�_��A�O��A�Бp,3,��,,���l�s���~65-41�A65-56,�ዷ�F�_��,1979/2/6,35.478963,135.780071,,
200,���w��L�`������,������,�ዷ�F�_��(���)�{�a�A�_��A�O��,3,��,,���l�s���O28-7,�ዷ�F�_��,1979/2/6,35.466114,135.778493,,
201,���w��L�`������,������,�������{��,1,��,,�։�s�_�y2-5-18,������,1982/4/23,35.653099,136.067969,,
202,���w��L�`������,������,��{�_��,3,��,,�։�s��{13���m�O16-1,��{�_��,1982/4/23,35.690248,136.030134,,
203,���w��L�`������,������,�M�Ð_�Б咹��,1,��,,�I�]�s�M�Ò�1-3-5,�M�Ð_��,1986/3/28,35.938822,136.186228,,
204,���w��L�`������,������,�M�Ð_�АԒ���,1,��,,�I�]�s�M�Ò�1-3-5,�M�Ð_��,1998/4/24,35.938822,136.186228,,
205,���w��L�`������,������,�M�Ð_�Ж{�a,1,��,,�I�]�s�M�Ò�1-3-5,�M�Ð_��,1998/4/24,35.938822,136.186228,,
206,���w��L�`������,������,�_���В�����,1,��,,�I�]�s������81-1,�_����,1998/4/24,35.971208,136.182498,,
207,���w��L�`������,������,���É͉��ʓ@�@���뉀�i�䏼���j,3,��,,���l�s�k���J6-15,�l,1998/4/24,35.513531,135.751918,,
208,���w��L�`������,������,�������{���E���@,,,�e1��,����s���H5����10-17,������,2000/3/21,36.055561,136.198958,,
209,���w��L�`������,������,��t��,1,��,,��ьS�����������c���[�c�I127-4,�[�c�I��,2002/4/23,35.397472,135.589898,,
210,���w��L�`������,������,�O���_�А��g��@���u������N�����G�L�v�A �u�c�����N�܌���啁�����G�L�v�A�u�c���l�N�G�L�v,1,��,,���s�O�����R��6-2-80,�O���_��,2007/4/20,36.209031,136.15772,,
211,���w��L�`������,������,���Ǝ��l����,1,��,,�I�]�s�{��3-2-38,�{�R���Ǝ�,2007/4/20,35.94697,136.18427,,
212,���w��L�`������,������,�_���А_���[꜁i�􍑔[�o��꜁j,1,��,,�I�]�s������4-3-12,�_����,2007/4/20,35.971208,136.182498,,
213,���w��L�`������,������,����a�c��s�{�X�@���@������Б�a�c��s�{�X�V�z�H���݌v�}��,1,��,,�։�s������7-8,�։�s,2010/4/9,35.656533,136.068747,,
214,���w��L�`������,������,�������r�ܘY�ƏZ��,1,��,,����S��z�O������68-35,��z�O��,2010/4/9,35.773475,136.196598,,
215,���w��L�`������,������,�{���t���_�Ж{�a,1,��,,�����s���ԁE���ԓ���n,�t���_�Ў��q,2011/3/25,36.205891,136.1969,,
216,���w��L�`������,������,��ꎛ�R��@���@���D�i���i9�N4���E���i9�N5���j,1,��,,���s���B��18-10,�@���@�l��ꎛ,2013/3/22,35.978258,136.557248,,
217,���w��L�`������,������,��J���@�{���E�ω����E���䂨��ьɗ��E�R��i���O��j�E�V�a�i�q�a�j,5,��,,���s�O������J1-7-15,�@���@�l��J��,2014/3/28,,,,
218,���w��L�`������,������,�V���_�Ж{�a�E�΂̊ԁE�q�a,2,��,,�։�s�h�V��1-6,�@���@�l�V���_��,2015/3/25,,,,
219,���w��L�`������,������,�V�ۏt���_�Ж{�a,1,��,,���s�O�����V��18-16,�@���@�l�t���_��,2015/3/25,,,,�Z������J
220,���w��L�`������,�G��,���{�ʐF�@�o���̐}�i�`�n�ى�j,1,��,,,,1953/3/19,,,,�Z������J
221,���w��L�`������,�G��,���{�W�ʁ@�_�_�}�i�R�c�����M�A���F�^�j,1,��,,,,1953/3/19,,,,�Z������J
222,���w��L�`������,�G��,���ϐ},1,��,,,,1954/12/3,,,,�Z������J
223,���w��L�`������,�G��,���{���F�@�e�a���l�`�G,2,��,,,,1959/9/1,,,,�Z������J
224,���w��L�`������,�G��,���{���F�@�_�����^�a���}��,1,��,,,,1962/5/15,,,,�Z������J
225,���w��L�`������,�G��,���{���F�@�߉ގO����,1,��,,,,1962/5/15,,,,�Z������J
226,���w��L�`������,�G��,���{���F�@�`�@��T�t�}��,1,��,,,,1962/5/15,,,,�Z������J
227,���w��L�`������,�G��,���{���F�@�����T�t�}��,1,��,,,,1962/5/15,,,,�Z������J
228,���w��L�`������,�G��,���{���F�@�������q�G�`,6,��,,,,1967/2/3,,,,�Z������J
229,���w��L�`������,�G��,���{���F�@�e�a���l�i�`���̌�e�j,1,��,,,,1967/2/3,,,,�Z������J
230,���w��L�`������,�G��,���{���F�@�e�a���l�i���Â̌�e�j,1,��,,,,1967/2/3,,,,�Z������J
231,���w��L�`������,�G��,���{���F�@�������{���i�����i�j,1,��,,,,1969/4/1,,,,�Z������J
232,���w��L�`������,�G��,���{���F�@���q�o��䶗��},1,��,,,,1978/7/25,,,,�Z������J
233,���w��L�`������,�G��,���{���F�@�όo��䶗��}�i�����j,1,��,,,,1980/3/11,,,,�Z������J
234,���w��L�`������,�G��,�s�������O����,3,��,,,,1984/3/2,,,,�Z������J
235,���w��L�`������,�G��,���{���F�@�s��������,1,��,,,,1984/3/2,,,,�Z������J
236,���w��L�`������,�G��,���{���F�@��ؑD�����}��ț���,1,��,,,,1988/3/18,,,,�Z������J
237,���w��L�`������,�G��,���{���F�@��������}�Z�ț���,,,���o,,,1988/3/18,,,,�Z������J
238,���w��L�`������,�G��,���{���F�@��R��ב�,1,��,,,,1991/9/10,,,,�Z������J
239,���w��L�`������,�G��,���{���F�@�@�R��l�}��,1,��,,,,1995/4/21,,,,�Z������J
240,���w��L�`������,�G��,���{���F�@�B����t��,1,��,,,,1996/5/31,,,,�Z������J
241,���w��L�`������,�G��,���{���F�@�g�ޗ�����ɑ�,1,��,,,,1997/4/28,,,,�Z������J
242,���w��L�`������,�G��,���{���F�@�O�@��t��,1,��,,,,1999/4/23,,,,�Z������J
243,���w��L�`������,�G��,���{���F�@�\�E������֑ɗ��},1,��,,,,1999/4/23,,,,�Z������J
244,���w��L�`������,�G��,���{���F�@�\�E������֑ɗ��}�i�������N�܌��N�����j,1,��,,,,1999/4/23,,,,�Z������J
245,���w��L�`������,�G��,���{���F�@���ɍ����v�l��,1,��,,,,1999/4/23,,,,�Z������J
246,���w��L�`������,�G��,���{���F�@����֑ɗ��},1,��,,,,1999/4/23,,,,�Z������J
247,���w��L�`������,�G��,���{���F�@�F�ΉΏo�����G��,6,��,,,,1999/4/23,,,,�Z������J
248,���w��L�`������,�G��,���{���F�@������ʑ�,1,��,,,,1999/4/23,,,,�Z������J
249,���w��L�`������,�G��,���{���F�@�O�@��t��,1,��,,,,1999/4/23,,,,�Z������J
250,���w��L�`������,�G��,���{�n��W�ʁ@�\�Z������,16,��,,,,1999/4/23,,,,�Z������J
251,���w��L�`������,�G��,���{���F�@�߉ޏ\�Z�P�_��,1,��,,,,1999/4/23,,,,�Z������J
252,���w��L�`������,�G��,���{���F�@���ω���,1,��,,,,2000/3/21,,,,�Z������J
253,���w��L�`������,�G��,���{���F�@����������,1,��,,,,2000/3/21,,,,�Z������J
254,���w��L�`������,�G��,���{���F�@�\�O���},1,��,,,,2000/3/21,,,,�Z������J
255,���w��L�`������,�G��,��������D�G�@����ɔ����F��,1,��,,,,2000/3/21,,,,�Z������J
256,���w��L�`������,�G��,�G���F�@�O�\�Z�̐�},28,��,,,,2000/3/21,,,,�Z������J
257,���w��L�`������,�G��,���{���F�@���E��䶗��},2,��,,,,2003/4/18,,,,�Z������J
258,���w��L�`������,�G��,���{���F�@�ܑ喾���},3,�ț���,1�ǥ2�ȁA����1�o,,,2003/4/18,,,,�Z������J
259,���w��L�`������,�G��,���{���F�@�\��V��,12,��,,,,2003/4/18,,,,�Z������J
260,���w��L�`������,�G��,���{���F�@�����ϐ},1,��,,,,2003/4/18,,,,�Z������J
261,���w��L�`������,�G��,���{���F�@���c�M����,1,��,,,,2004/1/23,,,,�Z������J
262,���w��L�`������,�G��,���{���F�@���c�M����,1,��,,,,2004/1/23,,,,�Z������J
263,���w��L�`������,�G��,���{���F�@���������,1,��,,,,2004/1/23,,,,�Z������J
264,���w��L�`������,�G��,���{���F�@���c������,1,��,,,,2007/4/20,,,,�Z������J
265,���w��L�`������,�G��,���{���F�@���c�������i���Ǖ������V���j,1,��,,,,2007/4/20,,,,�Z������J
266,���w��L�`������,�G��,���{���F�@���ω���\�����O��,1,��,,,,2007/4/20,,,,�Z������J
267,���w��L�`������,�G��,���{���F�@�펚���E��䶗��},2,��,,,,2007/4/20,,,,�Z������J
268,���w��L�`������,�G��,���{���F�@�a���̎��l���},12,��,,,,2010/4/9,,,,�Z������J
269,���w��L�`������,�G��,���{���n���F�@�Q�ߐ}�Z�ț���,1,�o,,,,2010/4/9,,,,�Z������J