�i��,����20�N�i�A�o�j(�g��),����21�N�i�A�o�j(�g��),����22�N�i�A�o�j(�g��),����23�N�i�A�o�j(�g��),����24�N�i�A�o�j(�g��),����20�N�i�ڏo�j(�g��),����21�N�i�ڏo�j(�g��),����22�N�i�ڏo�j(�g��),����23�N�i�ڏo�j(�g��),����24�N�i�ڏo�j(�g��),����20�N�i���v�j(�g��),����21�N�i���v�j(�g��),����22�N�i���v�j(�g��),����23�N�i���v�j(�g��),����24�N�i���v�j(�g��)
�����E��,,,,,,6660,,7667,25539,28001,6660,,7667,25539,28001
�΍�,,,,,,69611,58989,9748,27531,1914,69611,58989,9748,27531,1914
������z��,,,,,,10549,1209,,,13292,10549,1209,,,13292
��S����,,,,,,9639,4665,768,2621,9761,9639,4665,768,2621,9761
����������,40932,8737,11606,13149,11390,,,,,,40932,8737,11606,13149,11390
���̑��A���@�B,159,,,,380,,,,,,159,,,,380
�q�ƕi,,,,,,886,,,,,886,,,,
�ؐ��i,,,211,976,1962,,,,,,,,211,976,1962
��������,43325,53352,44134,40856,74832,20018,11390,19253,22594,6384,63343,64742,63387,63450,81216
�ė��p����,,,,,,24630,22849,22488,14651,12518,24630,22849,22488,14651,12518
�A���p�e��,,,,,,,72,,,,,72,,,
���v,84416,62089,55951,54981,88564,141993,99174,59924,92936,71870,226409,161263,115875,147917,160434
