����,"F(1,999�������[�g��) ���Ɂi�g���j ","F(1,999�������[�g��) �o�Ɂi�g���j ","F(1,999�������[�g��) �c���i�g���j ","G(1,086�������[�g��) ���Ɂi�g���j ","G(1,086�������[�g��) �o�Ɂi�g���j","G(1,086�������[�g��) �c���i�g���j","H(2,200�������[�g��) ���Ɂi�g���j","H(2,200�������[�g��) �o�Ɂi�g���j","H(2,200�������[�g��) �c���i�g���j","I(2,146�������[�g��) ���Ɂi�g���j","I(2,146�������[�g��) �o�Ɂi�g���j","I(2,146�������[�g��) �c���i�g���j",J(807�������[�g��) ���Ɂi�g���j,J(807�������[�g��) �o�Ɂi�g���j,J(807�������[�g��) �c���i�g���j,"�f�R1��(1,980�������[�g��) ���Ɂi�g���j","�f�R1��(1,980�������[�g��) �o�Ɂi�g���j","�f�R1��(1,980�������[�g��) �c���i�g���j","�f�R��u��A(1,215�������[�g��) ���Ɂi�g���j","�f�R��u��A(1,215�������[�g��) �o�Ɂi�g���j","�f�R��u��A(1,215�������[�g��) �c���i�g���j","�f�R��u��B(1,215�������[�g��) ���Ɂi�g���j ","�f�R��u��B(1,215�������[�g��) �o�Ɂi�g���j","�f�R��u��B(1,215�������[�g��) �c���i�g���j","�f�R��u��C(1,980�������[�g��) ���Ɂi�g���j ","�f�R��u��C(1,980�������[�g��) �o�Ɂi�g���j","�f�R��u��C(1,980�������[�g��) �c���i�g���j","�f�R��u��D(1,980�������[�g��) ���Ɂi�g���j ","�f�R��u��D(1,980�������[�g��) �o�Ɂi�g���j","�f�R��u��D(1,980�������[�g��) �c���i�g���j",�㉮���v ���Ɂi�g���j,�㉮���v �o�Ɂi�g���j,�㉮���v �c���i�g���j
1,150,215,441,,297,241,61,744,2399,1900,1365,3997,93,113,408,4278,5136,3325,,131,204,60,261,309,,,,588,,588,7130,8262,11912
2,151,112,480,,40,201,2009,921,3487,,438,3559,119,201,326,4994,5310,3009,294,96,402,60,212,157,54,,54,564,163,989,8245,7493,12664
3,123,141,462,,47,154,,531,2956,,98,3461,112,113,325,5260,5330,2939,460,108,754,485,70,572,77,,131,307,450,846,6824,6888,12600
4,158,142,478,374,87,441,24,175,2805,,4,3457,79,106,298,6248,5677,3510,,431,323,,,572,26,72,85,392,355,883,7301,7049,12852
5,80,81,477,22,105,358,27,76,2756,,13,3444,110,110,298,3912,4459,2963,353,129,547,,54,518,3,1,87,269,225,927,4776,5253,12375
6,168,154,491,59,64,353,2,164,2594,,272,3172,38,20,316,4994,4881,3076,,81,466,267,386,399,,2,85,381,394,914,5909,6418,11866
7,175,206,460,,23,330,36,197,2433,,,3172,65,11,370,4985,4699,3362,30,89,407,,103,296,1,1,85,533,413,1034,5825,5742,11949
8,100,109,451,29,25,334,,143,2290,,10,3162,28,23,375,3395,4146,2611,239,245,401,237,34,499,284,93,276,196,137,1093,4508,4965,11492
9,91,108,434,,14,320,18,188,2120,,11,3151,21,40,356,3599,3066,3144,560,803,158,81,61,519,122,18,380,136,175,1054,4628,4484,11636
10,70,85,419,37,85,272,,1401,719,,7,3144,144,167,333,1681,2175,2650,284,144,298,,67,452,285,87,578,407,372,1089,2908,4590,9954
11,64,105,378,23,63,232,1800,412,2107,3200,1979,4365,72,64,341,2998,4049,1599,250,180,368,,127,325,28,220,386,329,193,1225,8764,7392,11326
12,124,160,342,,36,196,12,222,1897,1599,801,5163,68,62,347,5217,4555,2261,138,320,186,28,149,204,1,143,244,251,327,1149,7438,6775,11989
���v,1454,1618,,544,886,,3989,5174,,6699,4998,,949,1030,,51561,53483,,2608,2757,,1218,1524,,881,637,2391,4353,3204,,74256,75311,
������,121.1666667,134.8333333,,45.33333333,73.83333333,,332.4166667,431.1666667,,558.25,416.5,,79.08333333,85.83333333,,4296.75,4456.916667,,217.3333333,229.75,,101.5,127,,73.41666667,53.08333333,199.25,362.75,267,,6188,6275.916667,
