�i��,�k1���ݕǁi���q�j,�k1���ݕǁi�O�q�j,�k2���ݕǁi���q�j,�k2���ݕǁi�O�q�j,�k3���ݕǁi���q�j,�k3���ݕǁi�O�q�j,�k4���ݕǁi���q�j,�k4���ݕǁi�O�q�j,�k5���ݕǁi���q�j,�k5���ݕǁi�O�q�j,�k6���ݕǁi���q�j,�k�]5.5m�ݕǁi���q�j,�k8���ݕǁi���q�j,�k10���ݕǁi���q�j,�k�ϐk�ݕǁi���q�j,�k�]4m���g��i���q�j,���v�i���q�j,���v�i�O�q�j
�����E��,,,,,,,,,,,,13669,,8501,,3369,25539,
�΍�,,,353,,,,,,,,,,,,11080,16098,27531,
��S����,,,,,,,,,,,,,2621,,,,2621,
����������,,598,,7554,,3575,,1422,,,,,,,,,,13149
�ؐ��i,,92,,439,,435,,10,,,,,,,,,,976
��������,,,,,,,15556,26522,7038,14334,,,,,,,22594,40856
�ė��p����,,,,,,,,,506,,14145,,,,,,14651,
���v,,690,353,7993,,4010,15556,27954,7544,14334,14145,13669,2621,8501,11080,19467,92936,54981
