�i��,1���i�g���j,2���i�g���j,3���i�g���j,4���i�g���j,5���i�g���j,6���i�g���j,7���i�g���j,8���i�g���j,9���i�g���j,10���i�g���j,11���i�g���j,12���i�g���j,���v�i�g���j
��,,,,,,40,,,,,,,40
��؁E�ʕ�,1320,1440,960,799,657,497,615,160,460,1020,1300,1840,11068
���̑��_�Y�i,20,,,,,140,,60,80,,20,20,340
���̑��{�Y�i,20,20,40,120,80,40,19,20,,20,40,,419
���Y�i,,,,59,,19,,,,,20,60,158
����,240,320,380,400,300,240,180,340,200,200,240,240,3280
�����E��,20,20,,,,,40,,80,20,20,,200
�΍�,,,,,,,,,,,20,,20
������z��,1500,2993,1506,,,,,1500,3070,,4532,,15101
�|��,1979,2237,2420,2907,2437,2675,2058,2260,2809,2340,2500,1340,27962
�������i,1780,2140,2160,2375,2239,2300,2480,1860,2200,2880,2100,1760,26274
����������,356810,371300,388050,356895,342270,342675,363260,345395,410955,407455,342680,293665,4321410
�����ԕ��i,460,620,740,620,540,540,480,540,580,620,560,540,6840
���̑��A���@�B,15850,18780,15330,15700,15200,20050,31340,57270,71210,48370,23200,17770,350070
�Y�Ƌ@�B,3339,4983,6082,5562,2354,2931,3550,2912,3335,3280,2795,1780,42903
�d�C�@�B,1320,2260,2160,1940,1960,2179,1660,1280,1620,1840,1500,1460,21179
�����p�@��,,320,760,240,140,120,180,20,80,120,120,100,2200
���̑��@�B,,,80,,20,220,160,60,20,,,,560
������,1015,1297,1453,1315,1418,1456,1715,1119,1480,1560,1340,840,16008
�Z�����g,4033,2002,3075,6097,9410,7246,7280,2541,4777,11944,12743,2018,73166
�K���X��,60,60,40,140,40,140,60,40,100,20,60,,760
�q�ƕi,280,360,260,220,360,360,340,280,360,400,280,280,3780
�d��,4634,3640,4629,4241,4430,4415,4041,3838,4855,4139,4148,3968,50978
�Ζ����i,584,554,583,592,721,761,734,677,825,583,595,426,7635
���̑��Ζ����i,200,200,100,40,120,100,200,140,20,80,20,,1220
���w��i,980,620,540,600,540,600,515,650,680,480,380,500,7085
�����E�h���E���������E���̑����w�H�ƕi,60,160,80,180,160,240,80,80,120,280,120,140,1700
���E�p���v,1040,1440,820,880,880,700,600,820,840,820,760,780,10380
���̑��@�ۍH�ƕi,60,80,60,20,20,,20,,20,20,20,20,340
����,20,80,80,120,60,120,60,40,80,60,80,60,860
�����H�i,2986,3672,3432,3803,3610,4156,4130,2952,2839,2880,2560,1780,38800
����,200,480,460,380,460,520,440,420,520,520,520,460,5380
��,8386,7859,8629,7322,7991,9107,9549,9044,9026,8225,7118,6567,98823
���̑��H���H�ƕi,580,680,540,880,420,560,359,399,880,1120,620,680,7718
�ߕ��E�g���i�E�͂�����,,20,80,40,,40,40,,20,20,,,260
�Ƌ���i,460,440,620,500,300,420,680,480,460,680,740,440,6220
���̑����p�i,280,300,300,220,160,180,120,220,260,200,220,280,2740
�S�����i,640,880,700,720,560,720,480,660,1360,1500,620,320,9160
�ؐ��i,780,760,860,720,860,1140,1060,860,1000,1220,960,700,10920
���̑������H�ƕi,9960,12540,16620,15920,13180,15329,15760,12180,15260,16640,13760,11180,168329
��������,,,20,,,,,,,,,,20
�ė��p����,6139,1920,5130,2740,2420,2380,2440,2480,5995,1980,2160,1820,37604
���A�����������엿,340,540,520,380,340,320,320,500,380,260,200,280,4380
�A���p�e��,1260,1280,1200,1180,820,1060,1279,820,1020,940,720,700,12279
���ޕs�\�̂���,300,400,480,240,260,520,420,400,400,500,300,200,4420
���v,429935,449697,471979,437107,417737,427256,458744,455317,550276,525236,432691,355014,5410989
