�N,��,��,����,��\�㋴,�͑�,�]�[�쐅��(�]�[�쐅��),�]�[�쐅��(����쐅��),�ϐ쐅��(�ϐ쐅��),�ϐ쐅��(����쐅��),�r�쐅��(�r�쐅��),�r�쐅��(���H�쐅��),����,�z�K��,���J,���r��,�ᐙ,�㗢,��X�c,����,����,������,��n,���|�c,�Z��,���(����),����(�Β�),����,���,�؍],�Β�,����,�܏��,��̌�,�V�݉�,�勴,�L�M,������,�H��,�䓇,���M�n,�����ԋ�(��3�x���),���R,�h,���Ð쐅��(���Ð쐅��),����,�o��,����,���Ð쐅��(�󐅐쐅��),�k��,������,�k,�㑾�c,�Ƌv(�I�]),����,����,��b��,��J,�Ƌv(�g�쐣��),���,���c��,�͓�,�V��,������,���,�ߓc��(�C�䏯),�]�g,���|,��,��_,�͌��s,���l,�؂̉�,�l�΋�,�O����,����,�a�v��,���q,�a���c,���~,�{��,�l����,���a�c
�͐얼,-,-,-,���H��,�r��,�]�[��,�����,�ϐ�,�����,�r��,���H��,�r��,�i������,���H��,�]�[��,�ϐ�,����,�F���,���Z�c��,�c����,���ɐ�,�|�c��,�|�c��,�|�c��,�|�c��,�镔��,�|�c��,�|�c��,�|�c��,�|�c��,�㓪����,�^����,�^����,�����,�ԍ���,�ΓO����,�^����,�^����,�㓪����,�㓪����,��y����,��y����,��y����,���Ð�,�����,�󐅐�,�ƒJ��,�󐅐�,�͘a�c��,�����,�󐅐�,�g�쐣��,�����,�����,�����,�����,�����,�g�쐣��,���H��,�ƒJ��,���H��,������,������,�V����,�a�c��,�V����,♂̐�,♂̐�,♂̐�,����,�͂���,�؂̉��,��̌���,�O����,���,���,���,���,���~��,��������,���i��,�։���
2009,1,1,1:00,-1.42,0.99,1.22,1.21,0.58,0.48,4.06,4.11,0.45,0.29,0.37,1.14,2.12,2.01,-,-,1.19,0.5,1.39,0.36,0.73,0.37,0.57,0.64,0.83,0.83,0.98,0.06,1.18,0.84,0.39,1.25,0.08,4.67,1.2,0.47,0.38,0.45,0.14,0.18,0.95,1.3,1.04,0.53,1.2,0.3,0.98,0.49,0.9,0.82,1.38,0.97,349.78,-,0.13,1.48,0.4,0.46,1.13,0.47,0.67,0.69,0.02,0.72,0.2,0,1.16,0.6,0,0.44,-,0.86,0.42,1.83,0.98,2.22,1.36,1.02,0.89
2009,1,1,2:00,-1.43,1,1.21,1.19,0.58,0.48,4.06,4.11,0.46,0.29,0.37,1.14,2.1,2.03,-,-,-,0.5,1.39,0.36,0.73,0.38,0.58,0.64,0.83,0.83,0.97,0.06,1.18,0.84,0.39,1.25,0.07,4.67,1.2,0.47,0.38,0.45,0.14,0.18,0.95,1.28,1.03,0.52,1.18,0.3,0.97,0.49,0.9,0.82,1.37,0.97,349.78,-,0.12,1.48,0.39,0.45,1.13,0.46,0.67,0.68,0.02,0.72,0.2,0,1.17,0.6,0,0.43,-,0.85,0.41,1.83,0.98,2.21,1.36,1.02,0.89
2009,1,1,3:00,-1.42,1,1.2,1.18,0.56,0.49,4.06,4.12,0.46,0.29,0.37,1.13,2.1,2.03,-,-,-,0.5,1.39,0.36,0.73,0.39,0.61,0.64,0.83,0.83,0.97,0.06,1.18,0.84,0.39,1.25,0.08,4.67,1.2,0.47,0.38,0.45,0.14,0.18,0.93,1.29,1.01,0.51,1.17,0.3,0.97,0.49,0.89,0.82,1.37,0.97,349.78,-,0.12,1.47,0.4,0.45,1.13,0.46,0.67,0.67,0.01,0.71,0.2,0,1.17,0.6,0,0.43,-,0.85,0.41,1.83,0.97,2.21,1.37,1.02,0.89
2009,1,1,4:00,-1.43,1,1.18,1.17,0.57,0.51,4.06,4.11,0.46,0.29,0.37,1.13,2.08,2.04,-,-,-,0.5,1.39,0.36,0.73,0.41,0.62,0.64,0.83,0.83,0.97,0.06,1.18,0.84,0.39,1.25,0.07,4.67,1.2,0.47,0.38,0.45,0.14,0.18,0.92,1.29,1,0.5,1.16,0.3,0.97,0.49,0.88,0.81,1.37,0.97,349.78,-,0.12,1.47,0.39,0.45,1.13,0.46,0.67,0.66,0.01,0.71,0.2,0,1.17,0.61,0,0.44,-,0.84,0.41,1.83,0.97,2.21,1.41,1.02,0.9
2009,1,1,5:00,-1.43,1,1.17,1.16,0.57,0.51,4.06,4.12,0.45,0.29,0.37,1.13,2.08,2.04,-,-,-,0.49,1.38,0.36,0.73,0.4,0.64,0.64,0.83,0.83,0.97,0.06,1.18,0.84,0.39,1.25,0.07,4.67,1.2,0.47,0.38,0.45,0.14,0.18,0.91,1.28,0.99,0.5,1.15,0.3,0.97,0.49,0.88,0.81,1.37,0.97,349.78,-,0.11,1.47,0.39,0.45,1.12,0.46,0.67,0.65,0.02,0.71,0.2,0,1.17,0.61,0,0.44,-,0.84,0.41,1.83,0.97,2.21,1.41,1.02,0.9
2009,1,1,6:00,-1.44,1,1.16,1.15,0.57,0.51,4.06,4.12,0.46,0.29,0.37,1.13,2.08,2.04,-,-,-,0.49,1.38,0.36,0.73,0.38,0.6,0.64,0.83,0.83,0.97,0.06,1.18,0.84,0.4,1.25,0.07,4.67,1.2,0.47,0.37,0.45,0.14,0.18,0.91,1.28,0.99,0.5,1.15,0.3,0.97,0.49,0.88,0.81,1.37,0.97,349.78,-,0.11,1.47,0.39,0.45,1.13,0.46,0.67,0.64,0.01,0.71,0.2,0,1.17,0.61,0,0.43,-,0.83,0.41,1.82,0.96,2.2,1.36,1.01,0.9
2009,1,1,7:00,-1.44,1,1.15,1.14,0.56,0.49,4.06,4.12,0.46,0.29,0.37,1.12,2.08,2.04,-,-,-,0.48,1.38,0.36,0.72,0.35,0.58,0.64,0.83,0.83,0.96,0.06,1.18,0.84,0.39,1.24,0.07,4.67,1.2,0.47,0.37,0.45,0.14,0.18,0.92,1.27,0.99,0.5,1.16,0.3,0.96,0.48,0.88,0.81,1.36,0.97,349.78,-,0.11,1.47,0.39,0.45,1.13,0.46,0.66,0.63,0.01,0.71,0.2,0,1.17,0.62,0,0.42,-,0.83,0.41,1.83,0.96,2.2,1.34,1.01,0.9
2009,1,1,8:00,-1.5,1,1.14,1.13,0.55,0.47,4.06,4.12,0.46,0.28,0.37,1.12,2.07,2.05,-,-,-,0.48,1.38,0.37,0.71,0.31,0.51,0.64,0.83,0.83,0.97,0.06,1.18,0.84,0.4,1.25,0.08,4.67,1.2,0.47,0.38,0.45,0.14,0.18,0.91,1.26,0.99,0.49,1.16,0.3,0.96,0.48,0.88,0.8,1.36,0.97,349.78,-,0.11,1.47,0.39,0.45,1.12,0.46,0.66,0.63,0.01,0.71,0.2,0,1.17,0.62,0,0.41,-,0.83,0.41,1.83,0.96,2.21,1.3,1.01,0.9
2009,1,1,9:00,-1.71,1,1.12,1.1,0.55,0.46,4.06,4.12,0.46,0.29,0.37,1.12,2.07,2.05,-,-,-,0.48,1.38,0.37,0.71,0.26,0.49,0.64,0.84,0.83,0.97,0.06,1.18,0.84,0.4,1.24,0.08,4.67,1.2,0.47,0.38,0.45,0.14,0.18,0.91,1.27,0.99,0.5,1.15,0.3,0.96,0.48,0.88,0.8,1.36,0.96,349.78,-,0.11,1.46,0.39,0.45,1.12,0.46,0.66,0.63,0.02,0.71,0.2,0,1.17,0.62,0,0.41,-,0.83,0.4,1.83,0.97,2.21,1.29,1.01,0.9
2009,1,1,10:00,-1.53,1,1.1,1.09,0.55,0.47,4.06,4.12,0.46,0.29,0.37,1.13,2.08,2.06,-,-,-,0.48,1.39,0.37,0.71,0.22,0.44,0.64,0.83,0.83,0.97,0.06,1.18,0.84,0.4,1.25,0.08,4.67,1.2,0.47,0.38,0.45,0.14,0.18,0.9,1.26,0.98,0.49,1.15,0.3,0.96,0.48,0.89,0.8,1.36,0.97,349.78,-,0.11,1.46,0.39,0.45,1.12,0.46,0.66,0.62,0.02,0.71,0.2,0,1.17,0.62,0,0.42,-,0.84,0.4,1.83,0.97,2.21,1.27,1.01,0.91
2009,1,1,11:00,-1.52,1,1.09,1.08,0.55,0.46,4.06,4.12,0.46,0.29,0.37,1.16,2.09,2.07,-,-,-,0.49,1.39,0.35,0.71,0.2,0.39,0.64,0.83,0.83,0.97,0.06,1.18,0.84,0.4,1.25,0.08,4.67,1.2,0.47,0.38,0.45,0.14,0.19,0.9,1.26,0.98,0.5,1.15,0.3,0.96,0.48,0.88,0.8,1.36,0.96,349.78,-,0.13,1.46,0.39,0.45,1.12,0.46,0.66,0.63,0.02,0.71,0.2,0,1.17,0.62,0,0.42,-,0.84,0.41,1.83,0.97,2.21,1.26,1.02,0.92
2009,1,1,12:00,-1.48,1.01,1.09,1.07,0.55,0.47,4.06,4.12,0.46,0.29,0.37,1.18,2.1,2.07,-,-,-,0.49,1.39,0.36,0.71,0.2,0.4,0.64,0.83,0.83,0.97,0.06,1.18,0.84,0.4,1.25,0.08,4.67,1.2,0.47,0.38,0.45,0.14,0.19,0.9,1.25,0.98,0.5,1.15,0.3,0.96,0.49,0.89,0.8,1.36,0.97,349.78,-,0.13,1.46,0.39,0.45,1.12,0.46,0.67,0.63,0.01,0.71,0.2,0,1.17,0.62,0,0.43,-,0.84,0.41,1.83,0.97,2.21,1.26,1.01,0.93
2009,1,1,13:00,-1.47,1.01,1.1,1.09,0.56,0.46,4.07,4.12,0.46,0.29,0.37,1.19,2.13,2.09,-,-,-,0.49,1.39,0.39,0.72,0.21,0.41,0.64,0.84,0.83,0.99,0.06,1.18,0.84,0.39,1.26,0.08,4.67,1.2,0.48,0.38,0.45,0.14,0.19,0.91,1.26,0.98,0.52,1.15,0.3,0.96,0.49,0.89,0.8,1.36,0.96,349.78,-,0.12,1.46,0.39,0.46,1.11,0.46,0.67,0.64,0.02,0.71,0.2,0,1.17,0.62,0,0.43,-,0.85,0.41,1.83,0.97,2.21,1.28,1.01,0.94
2009,1,1,14:00,-1.49,1.02,1.12,1.1,0.59,0.46,4.07,4.12,0.47,0.29,0.37,1.19,2.17,2.1,-,-,-,0.5,1.4,0.39,0.73,0.22,0.43,0.64,0.84,0.83,1,0.06,1.18,0.84,0.41,1.26,0.08,4.67,1.2,0.48,0.38,0.45,0.14,0.19,0.92,1.26,0.99,0.52,1.16,0.3,0.96,0.49,0.89,0.8,1.36,0.97,349.78,-,0.13,1.46,0.4,0.46,1.11,0.46,0.67,0.64,0.8,0.71,0.2,0,1.17,0.63,0,0.43,-,0.85,0.41,1.84,0.98,2.21,1.31,1.01,0.95
2009,1,1,15:00,-1.48,1.02,1.13,1.11,0.6,0.47,4.07,4.12,0.47,0.29,0.37,1.2,2.18,2.11,-,-,-,0.51,1.41,0.37,0.74,0.25,0.46,0.64,0.84,0.83,1,0.06,1.18,0.84,0.41,1.25,0.08,4.67,1.2,0.48,0.38,0.45,0.14,0.19,0.92,1.25,1,0.52,1.17,0.3,0.96,0.5,0.9,0.8,1.36,0.97,349.78,-,0.13,1.46,0.4,0.46,1.11,0.46,0.67,0.65,0.81,0.71,0.2,0,1.17,0.61,0,0.45,-,0.86,0.42,1.84,0.98,2.21,1.37,1.01,0.96
2009,1,1,16:00,-1.48,1.02,1.14,1.12,0.6,0.47,4.08,4.12,0.47,0.29,0.37,1.21,2.19,2.11,-,-,-,0.52,1.42,0.4,0.74,0.31,0.51,0.64,0.84,0.84,1.01,0.06,1.18,0.84,0.4,1.25,0.08,4.67,1.2,0.48,0.38,0.45,0.14,0.19,0.93,1.25,1.01,0.52,1.18,0.3,0.96,0.5,0.9,0.8,1.36,0.96,349.78,-,0.14,1.45,0.4,0.45,1.11,0.46,0.62,0.66,0.81,0.72,0.2,0,1.17,0.6,0,0.44,-,0.86,0.42,1.85,0.98,2.2,1.39,1.01,0.97
2009,1,1,17:00,-1.47,1.02,1.16,1.14,0.61,0.46,4.08,4.12,0.47,0.29,0.37,1.22,2.2,2.1,-,-,-,0.52,1.43,0.38,0.75,0.32,0.54,0.64,0.83,0.84,1.02,0.06,1.18,0.84,0.41,1.25,0.08,4.67,1.2,0.48,0.38,0.45,0.14,0.19,0.94,1.26,1.02,0.52,1.18,0.3,0.96,0.51,0.89,0.8,1.35,0.96,349.78,-,0.14,1.45,0.4,0.46,1.11,0.47,0.67,0.67,0.8,0.71,0.2,0,1.17,0.6,0,0.44,-,0.87,0.42,1.85,0.98,2.2,1.4,1.01,0.97
2009,1,1,18:00,-1.46,1.03,1.17,1.16,0.6,0.47,4.08,4.12,0.47,0.28,0.37,1.22,2.2,2.09,-,-,-,0.52,1.44,0.37,0.76,0.34,0.55,0.64,0.84,0.83,1.02,0.06,1.18,0.84,0.4,1.25,0.08,4.67,1.2,0.48,0.38,0.45,0.14,0.19,0.95,1.27,1.03,0.53,1.2,0.3,0.96,0.51,0.89,0.8,1.35,0.96,349.78,-,0.14,1.45,0.4,0.46,1.11,0.46,0.67,0.68,0.8,0.71,0.2,0,1.17,0.62,0,0.44,-,0.88,0.43,1.85,0.99,2.2,1.4,1.01,0.97
2009,1,1,19:00,-1.47,1.03,1.19,1.17,0.61,0.47,4.08,4.12,0.47,0.29,0.37,1.22,2.2,2.08,-,-,-,0.52,1.44,0.37,0.76,0.32,0.57,0.5,0.84,0.84,1.02,0.06,1.18,0.84,0.4,1.24,0.08,4.67,1.2,0.48,0.38,0.45,0.14,0.19,0.96,1.26,1.04,0.53,1.21,0.3,0.96,0.5,0.88,0.8,1.34,0.96,349.78,-,0.13,1.45,0.39,0.46,1.11,0.46,0.67,0.67,0.81,0.71,0.2,0,1.17,0.63,0,0.44,-,0.89,0.43,1.85,0.99,2.2,1.4,1.01,0.97
2009,1,1,20:00,-1.47,1.02,1.2,1.18,0.6,0.48,4.07,4.12,0.47,0.28,0.37,1.21,2.19,2.06,-,-,-,0.52,1.43,0.38,0.76,0.34,0.55,0.5,0.78,0.84,1.02,0.06,1.18,0.84,0.39,1.24,0.08,4.67,1.2,0.47,0.37,0.44,0.14,0.19,0.96,1.26,1.04,0.52,1.21,0.3,0.95,0.5,0.88,0.79,1.34,0.96,349.78,-,0.13,1.45,0.39,0.45,1.1,0.46,0.67,0.67,0.81,0.71,0.2,0,1.17,0.63,0,0.44,-,0.89,0.45,1.85,0.99,2.2,1.4,1.01,0.97
2009,1,1,21:00,-1.47,1.02,1.2,1.18,0.6,0.47,4.07,4.13,0.47,0.28,0.37,1.21,2.18,2.06,-,-,-,0.52,1.43,0.36,0.76,0.32,0.52,0.5,0.78,0.8,1.02,0.06,1.18,0.84,0.39,1.24,0.08,4.67,1.2,0.47,0.37,0.44,0.14,0.19,0.95,1.24,1.03,0.52,1.19,0.3,0.95,0.5,0.88,0.79,1.33,0.95,349.78,-,0.13,1.45,0.39,0.45,1.1,0.46,0.67,0.66,0.81,0.71,0.2,0,1.19,0.63,0,0.44,-,0.9,0.45,1.85,0.99,2.21,1.36,1.01,0.97
2009,1,1,22:00,-1.47,1.02,1.18,1.17,0.6,0.46,4.07,4.13,0.46,0.28,0.37,1.21,2.19,2.06,-,-,-,0.51,1.42,0.31,0.75,0.3,0.5,0.5,0.78,0.8,1,0.06,1.18,0.84,0.38,1.24,0.08,4.67,1.2,0.47,0.37,0.44,0.14,0.18,0.94,1.23,1.03,0.52,1.18,0.3,0.95,0.5,0.87,0.78,1.33,0.95,349.78,-,0.12,1.45,0.39,0.45,1.1,0.46,0.66,0.65,0.81,0.7,0.2,0,1.19,0.63,0,0.45,-,0.9,0.45,1.84,0.99,2.21,1.36,1.01,0.98
2009,1,1,23:00,-1.49,1.01,1.16,1.13,0.6,0.47,4.07,4.13,0.46,0.27,0.37,1.21,2.19,2.08,-,-,-,0.51,1.4,0.29,0.74,0.28,0.5,0.5,0.78,0.8,1,0.06,1.18,0.84,0.39,1.24,0.08,4.67,1.2,0.47,0.37,0.44,0.14,0.18,0.93,1.22,1.02,0.52,1.18,0.3,0.94,0.49,0.88,0.78,1.32,0.95,349.77,-,0.12,1.45,0.39,0.45,1.09,0.46,0.66,0.65,0.81,0.7,0.2,0,1.18,0.64,0,0.46,-,0.89,0.45,1.84,0.99,2.21,1.37,1.01,0.98
2009,1,1,24:00,-1.49,1.01,1.14,1.12,0.61,0.46,4.07,4.13,0.46,0.27,0.37,1.21,2.2,2.07,-,-,-,0.5,1.38,0.28,0.73,0.28,0.49,0.5,0.78,0.8,0.97,0.06,1.18,0.84,0.39,1.24,0.08,4.67,1.2,0.47,0.37,0.44,0.14,0.18,0.92,1.21,1.01,0.52,1.17,0.3,0.94,0.49,0.87,0.77,1.32,0.95,349.77,-,0.11,1.44,0.39,0.45,1.09,0.46,0.66,0.64,0.81,0.7,0.2,0,1.18,0.65,0,0.44,-,0.89,0.45,1.84,0.99,2.21,1.37,1.01,0.99
2009,1,2,1:00,-1.5,1,1.13,1.1,0.61,0.47,4.07,4.13,0.46,0.27,0.37,1.21,2.2,2.07,-,-,-,0.5,1.37,0.28,0.71,0.3,0.5,0.5,0.77,0.8,0.96,0.06,1.18,0.84,0.39,1.23,0.08,4.67,1.19,0.47,0.37,0.44,0.14,0.18,0.92,1.2,1,0.52,1.16,0.3,0.94,0.49,0.87,0.77,1.31,0.95,349.77,-,0.11,1.44,0.38,0.45,1.09,0.46,0.65,0.64,0.81,0.7,0.2,0,1.18,0.63,0,0.44,-,0.89,0.45,1.84,0.98,2.2,1.38,1.01,1.01
2009,1,2,2:00,-1.51,1,1.11,1.09,0.6,0.47,4.07,4.13,0.45,0.27,0.37,1.2,2.2,2.05,-,-,-,0.5,1.36,0.28,0.71,0.32,0.51,0.5,0.77,0.79,0.95,0.06,1.18,0.84,0.39,1.23,0.08,4.67,1.19,0.46,0.37,0.44,0.14,0.18,0.92,1.2,0.99,0.51,1.16,0.3,0.93,0.49,0.87,0.76,1.31,0.95,349.77,-,0.11,1.44,0.38,0.45,1.09,0.46,0.65,0.64,0.81,0.7,0.2,0,1.18,0.64,0,0.45,-,0.88,0.45,1.85,0.98,2.2,1.42,1.01,1.02
2009,1,2,3:00,-1.5,1,1.1,1.09,0.6,0.46,4.06,4.13,0.45,0.27,0.37,1.2,2.19,2.04,-,-,-,0.5,1.36,0.28,0.71,0.35,0.55,0.5,0.78,0.8,0.95,0.06,1.18,0.84,0.39,1.23,0.08,4.67,1.19,0.46,0.37,0.44,0.14,0.18,0.91,1.2,0.99,0.51,1.15,0.3,0.93,0.48,0.87,0.76,1.31,0.94,349.77,-,0.11,1.43,0.38,0.45,1.09,0.46,0.65,0.64,0.8,0.71,0.2,0,1.18,0.63,0,0.47,-,0.88,0.45,1.85,0.99,2.2,1.4,1.01,1.03
2009,1,2,4:00,-1.48,0.99,1.11,1.09,0.6,0.48,4.06,4.13,0.45,0.28,0.37,1.2,2.18,2.03,-,-,-,0.49,1.36,0.28,0.71,0.35,0.58,0.5,0.78,0.8,0.95,0.06,1.18,0.84,0.39,1.23,0.08,4.67,1.19,0.46,0.37,0.44,0.14,0.18,0.91,1.21,0.99,0.5,1.15,0.3,0.93,0.49,0.87,0.75,1.31,0.95,349.77,-,0.11,1.43,0.38,0.45,1.09,0.46,0.65,0.63,0.8,0.71,0.2,0,1.18,0.63,0,0.47,-,0.89,0.45,1.86,0.99,2.21,1.4,1.01,1.03
2009,1,2,5:00,-1.48,1,1.11,1.09,0.6,0.48,4.06,4.13,0.46,0.28,0.37,1.2,2.19,2.03,-,-,-,0.49,1.36,0.28,0.71,0.37,0.6,0.5,0.77,0.8,0.95,0.06,1.18,0.84,0.39,1.23,0.08,4.67,1.19,0.46,0.37,0.44,0.14,0.18,0.91,1.19,0.98,0.51,1.15,0.3,0.93,0.48,0.86,0.75,1.31,0.94,349.77,-,0.11,1.43,0.39,0.44,1.09,0.46,0.65,0.63,0.8,0.71,0.2,0,1.18,0.62,0,0.48,-,0.9,0.45,1.86,0.99,2.21,1.48,1.01,1.04
2009,1,2,6:00,-1.48,1,1.11,1.09,0.61,0.5,4.07,4.13,0.46,0.27,0.37,1.21,2.22,2.06,-,-,-,0.5,1.36,0.29,0.71,0.37,0.61,0.5,0.78,0.8,0.96,0.06,1.18,0.84,0.39,1.23,0.08,4.67,1.19,0.46,0.37,0.44,0.13,0.18,0.91,1.19,0.99,0.5,1.15,0.3,0.93,0.48,0.86,0.75,1.31,0.94,349.77,-,0.11,1.43,0.39,0.44,1.09,0.46,0.65,0.63,0.8,0.72,0.2,0,1.18,0.64,0,0.49,-,0.92,0.46,1.87,1,2.22,1.45,1.02,1.06
2009,1,2,7:00,-1.47,1.01,1.12,1.1,0.62,0.49,4.07,4.13,0.47,0.28,0.37,1.22,2.24,2.07,-,-,-,0.51,1.37,0.28,0.72,0.36,0.58,0.5,0.77,0.8,0.96,0.06,1.18,0.84,0.38,1.23,0.08,4.67,1.19,0.46,0.37,0.44,0.14,0.18,0.91,1.2,0.99,0.52,1.16,0.3,0.93,0.49,0.87,0.75,1.31,0.94,349.77,-,0.11,1.43,0.39,0.44,1.09,0.46,0.65,0.63,0.8,0.72,0.2,0,1.18,0.63,0,0.49,-,0.94,0.47,1.88,1.02,2.23,1.46,1.02,1.08
2009,1,2,8:00,-1.49,1.02,1.11,1.09,0.63,0.48,4.07,4.13,0.47,0.28,0.37,1.23,2.26,2.07,-,-,-,0.52,1.38,0.29,0.72,0.3,0.55,0.5,0.78,0.8,0.96,0.06,1.18,0.84,0.39,1.23,0.08,4.67,1.19,0.46,0.37,0.44,0.13,0.18,0.92,1.18,0.99,0.53,1.16,0.3,0.93,0.5,0.87,0.75,1.31,0.94,349.77,-,0.11,1.43,0.4,0.45,1.09,0.46,0.65,0.63,0.8,0.72,0.2,0,1.18,0.64,0,0.5,-,0.97,0.48,1.89,1.03,2.23,1.44,1.02,1.1
2009,1,2,9:00,-1.47,1.03,1.11,1.09,0.64,0.47,4.08,4.13,0.47,0.28,0.37,1.24,2.25,2.07,-,-,-,0.53,1.39,0.29,0.72,0.28,0.5,0.5,0.78,0.8,0.97,0.06,1.18,0.84,0.39,1.23,0.08,4.67,1.19,0.46,0.37,0.44,0.14,0.18,0.92,1.18,1,0.54,1.16,0.3,0.93,0.51,0.87,0.75,1.31,0.94,349.77,-,0.12,1.43,0.4,0.44,1.08,0.46,0.65,0.63,0.81,0.73,0.2,0,1.19,0.63,0,0.5,-,1.01,0.49,1.9,1.05,2.23,1.43,1.02,1.11
2009,1,2,10:00,-1.48,1.04,1.12,1.09,0.64,0.46,4.08,4.13,0.48,0.28,0.37,1.25,2.27,2.07,-,-,-,0.55,1.4,0.28,0.73,0.21,0.46,0.5,0.78,0.8,0.98,0.06,1.18,0.84,0.38,1.24,0.08,4.67,1.19,0.46,0.37,0.44,0.14,0.18,0.94,1.18,1.01,0.55,1.17,0.3,0.93,0.51,0.89,0.76,1.31,0.94,349.77,-,0.13,1.43,0.4,0.44,1.08,0.47,0.66,0.63,0.83,0.73,0.2,0,1.19,0.64,0,0.49,-,1.03,0.52,1.91,1.06,2.24,1.41,1.03,-
2009,1,2,11:00,-1.48,1.07,1.12,1.09,0.66,0.47,4.11,4.13,0.5,0.29,0.37,1.26,2.34,2.12,-,-,-,0.58,1.42,0.29,0.75,0.21,0.43,0.5,0.79,0.81,1,0.06,1.18,0.84,0.4,1.25,0.08,4.67,1.19,0.46,0.37,0.44,0.14,0.19,0.96,1.18,1.03,0.57,1.2,0.31,0.93,0.52,0.9,0.76,1.31,0.94,349.77,-,0.14,1.43,0.41,0.44,1.08,0.47,0.68,0.65,0.84,0.73,0.2,0,1.18,0.65,0,0.5,-,1.05,0.54,1.92,1.08,2.25,1.4,1.04,1.14
2009,1,2,12:00,-1.45,1.14,1.16,1.12,0.71,0.48,4.14,4.13,0.51,0.29,0.37,1.3,2.44,2.2,-,-,-,0.62,1.44,0.3,0.77,0.2,0.45,0.5,0.79,0.81,1.02,0.06,1.18,0.84,0.4,1.26,0.08,4.67,1.19,0.46,0.37,0.44,0.14,0.19,0.99,1.19,1.06,0.63,1.23,0.31,0.93,0.53,0.92,0.76,1.31,0.95,349.77,-,0.15,-,0.42,0.44,1.09,0.49,0.7,0.69,0.85,0.73,0.2,0,1.18,0.65,0,0.5,-,1.09,0.55,1.93,1.09,2.26,1.39,1.04,1.16
2009,1,2,13:00,-1.42,1.17,1.21,1.18,0.78,0.5,4.16,4.13,0.52,0.29,0.37,1.37,2.57,2.22,-,-,-,0.65,1.47,0.3,0.79,0.19,0.45,0.5,0.79,0.82,1.04,0.06,1.18,0.84,0.39,1.27,0.08,4.67,1.19,0.47,0.38,0.44,0.14,0.19,1.04,1.2,1.1,0.71,1.28,0.32,0.93,0.54,0.94,0.77,1.32,0.95,349.77,-,0.17,1.44,0.43,0.44,1.08,0.51,0.73,0.75,0.86,0.73,0.2,0,1.18,0.66,0,0.51,-,1.12,0.57,1.95,1.11,2.27,1.4,1.04,1.17
2009,1,2,14:00,-1.39,1.18,1.3,1.29,0.8,0.51,4.16,4.13,0.52,0.3,0.37,1.39,2.58,2.2,-,-,1.4,0.66,1.5,0.31,0.82,0.2,0.45,0.5,0.79,0.82,1.06,0.06,1.18,0.84,0.39,1.28,0.08,4.67,1.19,0.47,0.38,0.44,0.14,0.19,1.11,1.21,1.17,0.79,1.35,0.33,0.93,0.56,0.96,0.78,1.32,0.95,349.77,-,0.19,1.44,0.44,0.44,1.08,0.52,0.76,0.82,0.87,0.74,0.2,0,1.18,0.66,0,0.51,-,1.15,0.59,1.97,1.13,2.28,1.39,1.05,1.17
2009,1,2,15:00,-1.39,1.18,1.39,1.38,0.8,0.51,4.16,4.13,0.53,0.3,0.37,1.4,2.55,2.18,-,-,1.46,0.69,1.54,0.31,0.86,0.22,0.49,0.5,0.8,0.82,1.09,0.06,1.18,0.84,0.4,1.29,0.08,4.67,1.19,0.48,0.38,0.44,0.14,0.19,1.19,1.23,1.25,0.85,1.44,0.33,0.94,0.57,0.98,0.79,1.32,0.95,349.77,-,0.2,1.44,0.45,0.44,1.08,0.54,0.78,0.87,0.88,0.74,0.2,0,1.18,0.64,0,0.53,-,1.17,0.61,1.98,1.14,2.28,1.39,1.05,1.18
2009,1,2,16:00,-1.37,1.18,1.46,1.45,0.79,0.53,4.16,4.13,0.53,0.3,0.37,1.39,2.52,2.17,-,-,1.51,0.7,1.58,0.34,0.89,0.25,0.51,0.5,0.8,0.83,1.12,0.06,1.18,0.84,0.41,1.3,0.08,4.67,1.19,0.5,0.38,0.44,0.15,0.19,1.26,1.25,1.32,0.87,1.51,0.32,0.94,0.58,0.99,0.8,1.32,0.95,349.77,-,0.21,1.44,0.46,0.44,1.09,0.54,0.8,0.9,0.88,0.75,0.2,0,1.18,0.64,0,0.54,-,1.19,0.63,1.98,1.14,2.28,1.37,1.05,1.18
2009,1,2,17:00,-1.36,1.19,1.53,1.53,0.78,0.55,4.18,4.13,0.53,0.31,0.37,1.39,2.51,2.17,-,-,1.53,0.7,1.61,0.35,0.92,0.28,0.53,0.5,0.8,0.82,1.13,0.06,1.18,0.84,0.4,1.29,0.08,4.67,1.19,0.51,0.38,0.44,0.14,0.19,1.31,1.27,1.38,0.87,1.55,0.33,0.94,0.58,0.98,0.8,1.34,0.95,349.77,-,0.21,1.43,0.46,0.44,1.08,0.55,0.8,0.91,0.88,0.75,0.2,0,1.18,0.64,0,0.52,-,1.19,0.65,1.99,1.15,2.28,1.42,1.05,1.19
2009,1,2,18:00,-1.36,1.19,1.57,1.57,0.77,0.56,4.17,4.13,0.53,0.3,0.37,1.38,2.47,2.17,-,-,1.52,0.7,1.63,0.35,0.94,0.31,0.56,0.5,0.8,0.82,1.14,0.06,1.18,0.84,0.4,1.29,0.08,4.67,1.19,0.52,0.38,0.44,0.14,0.19,1.32,1.29,1.4,0.89,1.57,0.33,0.95,0.57,0.99,0.8,1.32,0.95,349.77,-,0.22,1.43,0.46,0.44,1.08,0.56,0.82,0.91,0.88,0.75,0.2,0,1.18,0.66,0,0.51,-,1.2,0.66,2,1.16,2.28,1.41,1.05,1.19
2009,1,2,19:00,-1.36,1.18,1.6,1.59,0.74,0.58,4.16,4.13,0.53,0.3,0.37,1.36,2.41,2.15,-,-,1.5,0.68,1.64,0.35,0.94,0.31,0.57,0.5,0.8,0.82,1.14,0.06,1.18,0.84,0.4,1.29,0.07,4.67,1.19,0.52,0.38,0.44,0.14,0.19,1.32,1.3,1.4,0.88,1.57,0.33,0.96,0.59,1.02,0.82,1.32,0.95,349.77,-,0.26,1.43,0.46,0.44,1.08,0.56,0.84,0.95,0.9,0.74,0.2,0,1.17,0.64,0,0.49,-,1.21,0.66,2.01,1.16,2.28,1.44,1.05,1.19
2009,1,2,20:00,-1.35,1.16,1.61,1.61,0.71,0.58,4.15,4.13,0.52,0.3,0.37,1.35,2.36,2.11,-,-,1.48,0.66,1.63,0.36,0.94,0.31,0.58,0.5,0.81,0.82,1.13,0.06,1.18,0.84,0.4,1.28,0.07,4.67,1.19,0.52,0.38,0.44,0.14,0.19,1.32,1.33,1.4,0.87,1.57,0.33,0.96,0.59,1,0.82,1.33,0.95,349.77,-,0.26,1.42,0.46,0.44,1.08,0.56,0.85,0.99,0.9,0.74,0.2,0,1.17,0.67,0,0.49,-,1.21,0.67,2.01,1.16,2.29,1.43,1.06,1.18
2009,1,2,21:00,-1.35,1.14,1.63,1.62,0.68,0.59,4.13,4.13,0.51,0.3,0.37,1.33,2.31,2.08,-,-,1.44,0.64,1.62,0.35,0.93,0.28,0.54,0.5,0.81,0.82,1.11,0.06,1.18,0.84,0.4,1.27,0.07,4.67,1.19,0.52,0.38,0.44,0.14,0.19,1.32,1.34,1.4,0.85,1.57,0.32,0.96,0.57,0.99,0.83,1.32,0.95,349.77,-,0.23,1.42,0.45,0.44,1.08,0.55,0.86,0.98,0.89,0.74,0.2,0,1.18,0.64,0,0.49,-,1.22,0.67,2.01,1.16,2.29,1.4,1.06,1.18
2009,1,2,22:00,-1.37,1.12,1.63,1.62,0.66,0.57,4.13,4.13,0.5,0.29,0.37,1.31,2.28,2.06,-,-,1.41,0.62,1.6,0.35,0.91,0.27,0.51,0.5,0.81,0.82,1.1,0.06,1.18,0.84,0.4,1.27,0.07,4.67,1.19,0.52,0.38,0.44,0.14,0.19,1.3,1.34,1.39,0.83,1.55,0.32,0.95,0.56,0.98,0.82,1.32,0.94,349.77,-,0.21,1.42,0.45,0.44,1.07,0.55,0.86,0.94,0.88,0.73,0.2,0,1.18,0.64,0,0.49,-,1.22,0.67,2.02,1.16,2.29,1.36,1.05,1.16
2009,1,2,23:00,-1.38,1.11,1.6,1.6,0.65,0.54,4.12,4.13,0.5,0.29,0.37,1.3,2.26,2.05,-,-,1.39,0.6,1.58,0.34,0.89,0.25,0.49,0.5,0.81,0.82,1.09,0.06,1.18,0.84,0.4,1.26,0.07,4.66,1.19,0.52,0.38,0.44,0.14,0.18,1.27,1.32,1.37,0.81,1.52,0.32,0.95,0.55,0.97,0.81,1.32,0.94,349.77,-,0.19,1.42,0.45,0.44,1.07,0.54,0.84,0.9,0.88,0.73,0.2,0,1.18,0.66,0,0.48,-,1.21,0.68,2.02,1.15,2.28,1.37,1.05,1.16
2009,1,2,24:00,-1.42,1.1,1.56,1.55,0.65,0.52,4.11,4.13,0.49,0.29,0.37,1.29,2.25,2.05,-,-,1.37,0.59,1.56,0.34,0.87,0.2,0.48,0.5,0.81,0.82,1.08,0.06,1.18,0.84,0.39,1.26,0.07,4.67,1.19,0.51,0.39,0.44,0.13,0.18,1.24,1.3,1.34,0.8,1.49,0.32,0.95,0.54,0.96,0.8,1.32,0.94,349.77,-,0.18,1.41,0.44,0.44,1.07,0.54,0.83,0.88,0.87,0.73,0.2,0,1.18,0.65,0,0.47,-,1.2,0.67,2.02,1.15,2.28,1.36,1.05,1.15
2009,1,3,1:00,-1.41,1.09,1.51,1.5,0.64,0.51,4.11,4.13,0.49,0.29,0.37,1.28,2.23,2.04,-,-,1.35,0.57,1.54,0.33,0.86,0.25,0.47,0.5,0.81,0.82,1.08,0.06,1.18,0.84,0.4,1.25,0.07,4.67,1.19,0.51,0.39,0.44,0.13,0.18,1.21,1.3,1.31,0.79,1.46,0.32,0.95,0.54,0.95,0.8,1.31,0.94,349.77,-,0.18,1.41,0.44,0.44,1.07,0.54,0.82,0.85,0.87,0.73,0.2,0,1.17,0.64,0,0.46,-,1.19,0.67,2.01,1.14,2.27,1.34,1.05,1.13
2009,1,3,2:00,-1.44,1.08,1.47,1.46,0.63,0.5,4.1,4.13,0.49,0.3,0.37,1.27,2.25,2.03,-,-,1.34,0.57,1.53,0.35,0.85,0.25,0.47,0.5,0.81,0.82,1.06,0.06,1.18,0.84,0.39,1.25,0.07,4.67,1.19,0.5,0.39,0.43,0.13,0.18,1.19,1.28,1.29,0.77,1.44,0.32,0.94,0.54,0.96,0.79,1.31,0.94,349.77,-,0.18,1.41,0.44,0.44,1.07,0.53,0.81,0.85,0.86,0.72,0.2,0,1.17,0.65,0,0.46,-,1.18,0.65,2.01,1.14,2.27,1.32,1.05,1.12
2009,1,3,3:00,-1.47,1.09,1.44,1.43,0.63,0.49,4.11,4.13,0.5,0.29,0.37,1.28,2.27,2.07,-,-,1.34,0.57,1.52,0.34,0.85,0.25,0.49,0.5,0.8,0.82,1.06,0.06,1.18,0.84,0.39,1.24,0.07,4.67,1.19,0.5,0.38,0.43,0.13,0.18,1.18,1.28,1.28,0.77,1.42,0.32,0.94,0.55,0.96,0.79,1.31,0.94,349.77,-,0.18,1.41,0.44,0.44,1.07,0.53,0.81,0.84,0.86,0.73,0.2,0,1.17,0.65,0,0.46,-,1.17,0.65,2.01,1.13,2.27,1.35,1.05,1.11
2009,1,3,4:00,-1.46,1.12,1.43,1.42,0.65,0.49,4.11,4.13,0.51,0.29,0.37,1.29,2.29,2.1,-,-,1.36,0.57,1.52,0.34,0.84,0.3,0.51,0.5,0.81,0.82,1.06,0.06,1.18,0.84,0.39,1.24,0.07,4.66,1.19,0.49,0.37,0.43,0.13,0.18,1.18,1.28,1.27,0.78,1.43,0.32,0.94,0.56,0.96,0.79,1.31,0.94,349.77,-,0.19,1.41,0.44,0.44,1.07,0.52,0.81,0.85,0.86,0.72,0.2,0,1.17,0.66,0,0.45,-,1.16,0.64,2.01,1.13,2.27,1.37,1.05,1.1
2009,1,3,5:00,-1.46,1.13,1.42,1.42,0.65,0.5,4.12,4.13,0.5,0.29,0.37,1.29,2.3,2.1,-,-,-,0.57,1.52,0.33,0.84,0.27,0.51,0.5,0.8,0.83,1.06,0.06,1.18,0.84,0.39,1.24,0.07,4.66,1.19,0.49,0.37,0.43,0.13,0.18,1.18,1.28,1.27,0.77,1.44,0.31,0.94,0.55,0.96,0.79,1.31,0.94,349.77,-,0.19,1.41,0.44,0.43,1.07,0.52,0.81,0.86,0.86,0.72,0.2,0,1.16,0.63,0,0.46,-,1.14,0.63,2,1.12,2.27,1.37,1.05,1.09
2009,1,3,6:00,-1.45,1.11,1.42,1.42,0.65,0.5,4.12,4.13,0.5,0.29,0.37,1.29,2.28,2.07,-,-,-,0.56,1.52,0.34,0.84,0.29,0.51,0.5,0.8,0.83,1.06,0.06,1.18,0.84,0.38,1.24,0.07,4.67,1.19,0.49,0.37,0.43,0.14,0.18,1.19,1.29,1.28,0.76,1.44,0.31,0.94,0.55,0.97,0.79,1.31,0.94,349.77,-,0.19,1.4,0.44,0.43,1.06,0.52,0.81,0.86,0.86,0.71,0.2,0,1.16,0.64,0,0.45,-,1.13,0.63,2,1.12,2.26,1.31,1.05,1.08
2009,1,3,7:00,-1.47,1.1,1.43,1.43,0.64,0.5,4.11,4.13,0.49,0.29,0.37,1.28,2.25,2.04,-,-,-,0.55,1.51,0.34,0.83,0.27,0.49,0.5,0.8,0.82,1.05,0.06,1.18,0.84,0.39,1.23,0.07,4.66,1.19,0.48,0.37,0.43,0.13,0.18,1.18,1.28,1.27,0.74,1.43,0.31,0.94,0.54,0.97,0.79,1.31,0.94,349.77,-,0.19,1.4,0.44,0.43,1.06,0.51,0.81,0.87,0.86,0.71,0.2,0,1.16,0.64,0,0.45,-,1.12,0.62,2,1.11,2.26,1.33,1.05,1.07
2009,1,3,8:00,-1.53,1.08,1.42,1.41,0.64,0.49,4.1,4.13,0.49,0.29,0.37,1.27,2.23,2.03,-,-,-,0.54,1.5,0.33,0.82,0.26,0.48,0.5,0.8,0.82,1.04,0.06,1.18,0.84,0.38,1.23,0.07,4.66,1.19,0.48,0.36,0.43,0.13,0.18,1.16,1.27,1.26,0.73,1.41,0.31,0.94,0.53,0.96,0.79,1.31,0.94,349.77,-,0.19,1.4,0.43,0.43,1.06,0.51,0.81,0.86,0.86,0.71,0.2,0,1.16,0.63,0,0.45,-,1.11,0.61,1.99,1.11,2.25,1.33,1.04,1.06
2009,1,3,9:00,-1.46,1.07,1.4,1.39,0.62,0.47,4.1,4.13,0.49,0.29,0.37,1.27,2.2,2.02,-,-,-,0.53,1.49,0.32,0.81,0.21,0.46,0.5,0.8,0.82,1.03,0.06,1.18,0.84,0.39,1.23,0.07,4.67,1.19,0.48,0.36,0.43,0.13,0.18,1.13,1.26,1.23,0.71,1.38,0.31,0.94,0.52,0.95,0.79,1.31,0.94,349.77,-,0.17,1.4,0.43,0.43,1.06,0.51,0.81,0.85,0.86,0.72,0.2,0,1.16,0.63,0,0.46,-,1.1,0.6,1.99,1.1,2.25,1.32,1.04,1.05
2009,1,3,10:00,-1.45,1.07,1.38,1.37,0.61,0.47,4.09,4.13,0.48,0.29,0.37,1.26,2.19,2.01,-,-,-,0.52,1.48,0.33,0.8,0.17,0.42,0.5,0.8,0.82,1.03,0.06,1.18,0.84,0.39,1.25,0.07,4.67,1.19,0.48,0.37,0.43,0.13,0.18,1.1,1.25,1.21,0.7,1.35,0.31,0.94,0.52,0.95,0.79,1.3,0.93,349.77,-,0.17,1.4,0.43,0.43,1.06,0.51,0.8,0.84,0.86,0.72,0.2,0,1.16,0.63,0,0.46,-,1.09,0.59,1.98,1.09,2.25,1.26,1.04,1.04
2009,1,3,11:00,-1.45,1.07,1.35,1.34,0.6,0.46,4.09,4.13,0.49,0.29,0.37,1.25,2.21,2.01,-,-,-,0.52,1.48,0.32,0.8,0.14,0.38,0.5,0.81,0.83,1.03,0.06,1.18,0.84,0.4,1.27,0.07,4.66,1.19,0.48,0.37,0.43,0.13,0.18,1.08,1.24,1.19,0.7,1.32,0.31,0.93,0.52,0.96,0.78,1.3,0.93,349.77,-,0.17,1.4,0.43,0.42,1.06,0.51,0.79,0.83,0.86,0.72,0.2,0,1.16,0.63,0,0.46,-,1.08,0.59,1.98,1.09,2.24,1.25,1.04,1.03