�i��,����19�N�i�A���j,����20�N�i�A���j,����21�N�i�A���j,����22�N�i�A���j,����23�N�i�A���j,����19�N�i�ړ��j,����20�N�i�ړ��j,����21�N�i�ړ��j,����22�N�i�ړ��j,����23�N�i�ړ��j,����19�N�i���v�j,����20�N�i���v�j,����21�N�i���v�j,����22�N�i���v�j,����23�N�i���v�j
���Y�i,,,,,,656,610,559,602,548,656,610,559,602,548
����,25127,10239,8652,15645,12343,897,,,,,26024,10239,8652,15645,12343
����,,,,,,,,3985,7776,16095,,,3985,7776,16095
�ΒY,86105,78841,60114,58266,85320,,2844,,,,86105,81685,60114,58266,85320
�����E��,,,,,,1005,,,,,1005,,,,
������z��,,,,,,,,5600,1000,,,,5600,1000,
�|��,,,,,,17225,15278,7814,12917,5022,17225,15278,7814,12917,5022
��S����,62235,64482,43787,49442,58796,,,,,128,62235,64482,43787,49442,58924
�������i,,,119,,,,,,,,,,119,,
�Y�Ƌ@�B,,,141,1516,,,,,901,,,,141,2417,
�d�C�@�B,,,,,,,,,600,103,,,,600,103
�Z�����g,,,,,,322254,277326,223420,241677,260012,322254,277326,223420,241677,260012
�d��,,,,,,262676,264766,102061,131453,265002,262676,264766,102061,131453,265002
�Ζ����i,,,,,,947848,901187,842495,859779,791858,947848,901187,842495,859779,791858
���w��i,,,,,,78180,86830,72945,75130,75670,78180,86830,72945,75130,75670
���w�엿,2510,1506,,1005,,,,,,,2510,1506,,1005,
�����E�h���E���������E���̑����w�H�ƕi,,5999,2990,3162,1865,,,,,,,5999,2990,3162,1865
�ė��p����,,,,,,,,,1370,,,,,1370,
�A���p�e��,,,,,,106,,,,,106,,,,
���v,175977,161067,115803,129036,158324,1630847,1548841,1258879,1333205,1414438,1806824,1709908,1374682,1462241,1572762
