�i��,1��(�g��),2��(�g��),3��(�g��),4��(�g��),5��(�g��),6��(�g��),7��(�g��),8��(�g��),9��(�g��),10��(�g��),11��(�g��),12��(�g��),���v(�g��)
���Y�i,16,31,56,48,76,24,25,18,81,51,42,28,496
�ΒY,,,41180,17791,,16850,,,16880,17445,19800,,129946
����,,,,,,,,,,,,2553,2553
�|��,193,1264,1667,481,439,834,1182,628,164,409,1090,,8351
��S����,9568,4073,7853,5697,11140,4252,4691,,12018,862,8039,839,69032
�Y�Ƌ@�B,,,,54,,,1344,,,,,,1398
�d�C�@�B,,,,,,,,,240,,,,240
�Z�����g,16929,23691,21869,18837,17238,20828,26297,18274,25099,31382,29272,20461,270177
�d��,24359,7056,6510,35365,28708,18148,12769,10110,8028,6539,29627,39269,226488
�Ζ����i,55150,67940,58547,44370,42290,42529,46319,52027,39879,49980,44440,55970,599441
���w��i,4177,6870,4120,7590,3690,6510,6405,3045,6975,4185,5000,3072,61639
�����E�h���E���������E���̑����w�H�ƕi,,703,,2028,,,1606,,1870,,,1406,7613
�ė��p����,1540,,,,,,,,,,,5006,6546
���v,111932,111628,141802,132261,103581,109975,100638,84102,111234,110853,137310,128604,1383920
