���V�s��,����,�ޗ�1,����1,�ޗ�2,����2,�ޗ�3,����3,�ޗ�4,����4,�ޗ�5,����5,�ޗ�6,����6,�ޗ�7,����7,�ޗ�8,����8,�ޗ�9,����9,�ޗ�10,����10,�ޗ�11,����11,�ޗ�12,����12,�ޗ�13,����13,�ޗ�14,����14,�ޗ�15,����15,�ޗ�16,����16,�ޗ�17,����17,�菇1,�菇2,�菇3,�菇4,�菇5,�菇6,�菇7,�菇8
�ĕ��̃X�[�v,4�l��,�x�[�R��,40g,�^�}�l�M,100g,�j���W��,1/4�{,���R�[��,�傳��2,�T���_��,������1,�R���\��,1��,��,2�J�b�v,����,2�J�b�v,�ĕ�,30g,,,,,,,,,,,,,,,,,�ĕ��Ƌ������������킹��30���Ԃ����B,�x�[�R����1cm�̍א؂�A�^�}�l�M�͔��؂�A�j�����͂����傤�؂�ɂ���B,��ɃT���_����M���A2���u�߁A���ƃR���\����������؂��_�炩���Ȃ�����A���R�[����������B,1�̕ĕ��������܂��Ȃ���3�ɉ����A�������Ɖ��M���ĂƂ�݂�����B,,,,
�{���̃g�}�g��,4�l��,�{���l��,2��,�i�{���̉����pA�j�ݖ�,�傳��2,�݂��,�傳��2,��,�傳��2,�ɂ�ɂ�,���X,�ĕ�,100g,�I���[�u��,100cc,��,�傳��2,�J�b�g�g�}�g��,1��,�Ƃ낯��`�[�Y,100g,,,,,,,,,,,,,,,�{�����΂ߔ��؂�ɂ��A�����pA�ɒЂ�����ł����B,1�̖��t���{���ɕĕ������A���ݍ��ށB,�t���C�p���ɃI���[�u�������A2�̌{�����J���b�Ɨ��ʂ��Ă��B,�|�������Ď_�����΂��Ă���A�J�b�g�g�}�g�������Ďύ��݁A�������傤�Ŗ��𒲂���B,4�̏�Ƀ`�[�Y���U�炵�Ăӂ������A�n������ł�������B,,,
�����n���o�[�O,4�l��,�ؖȓ���,1��,�؂Ђ���,50g,�������傤,���X,�ĕ�,�傳��2,����������,1��,�j���W��,15g,�Ђ���,3g,���傤��,���X,�i���D�݂Ł@�Ð|����j���؃X�[�v,150cc,����,�傳��1,���傤��,�傳��1,�|,�傳��3,�P�`���b�v,�傳��2,�ĕ�,�傳��1,,,,,,,�����͐��؂肵�Ă����B�����������A�j���W���A���傤�����݂���؂�ɂ���B�Ђ����͐��Ŗ߂��Ă����B,�؂Ђ����A1�A�ĕ��A�������傤���悭�����A�S�Ɋۂ߂�B,�t���C�p���ŗ��ʂ��Ă��B,���D�݂ŊÐ|����Ȃǂ̃\�[�X��������B,,,,
���Ⴊ��������,4�l��,���Ⴊ����,300g�i��2�j,�ĕ�,80g,���R�[��,�傳��1,�v���Z�X�`�[�Y,30g,�}���l�[�Y,�傳��1,�������傤,���X,�}�X�^�[�h,���D�݂�,�I���[�u��,���X,,,,,,,,,,,,,,,,,,,���Ⴊ�����͉���ł��A�Ԃ��B,�ĕ��������Ă悭������B,�Ƃ����낱���A�X���[�N�`�[�Y�A�}���l�[�Y�A�������傤�A�}�X�^�[�h��1�ɉ����Ă悭�����A�ۂ߂ĕ���ɂ̂΂��B,�t���C�p���ɃI���[�u����~���A���ʂ��Ă��āA�Ă��F������B,,,,
�ĕ��̓����N���[�v�@�T���_����,4�l��,�ĕ�,100g,��,2��,��,���X,����,10g,����,200ml,�n�����o�^�[,20ml,�T���_��,���X,�i���D�݂Łj�T�j�[���^�X�A���؂�n���A�X���C�X�`�[�Y�A�}���l�[�Y�Ȃ�,,,,,,,,,,,,,,,,,,,,���A���A�����A�����A�ĕ����{�E���ɓ���A�����ۂ����Ȃ��Ȃ�܂ł�������ƍ�����B,�n�����o�^�[�������č����A20���Ԃ˂�����B,�t���C�p���ɖ���M����1�������܂ŗ����A�����̂΂��ė��ʂ��Ă��B������W���Ă��B,���D�݂̋���̂��Ċ����B,,,,
��񂲂̃t���b�^�[,4�l��,�����S�i�g��j,1��,��,1��,����,80g,����,150ml,�ĕ�,200g,�x�[�L���O�p�E�_�[,������1,�g����,�K��,�i���D�݂Łj�O���j���[��,�K��,������,�K��,�V�i�����p�E�_�[,�K��,,,,,,,,,,,,,,,�{�E���ɗ������A�A���Ċ�ŗn���ق����A�����A�����A�ĕ��A�x�[�L���O�p�E�_�[�������Ă悭�����A20���قǒu���B,��񂲂͔���ނ��A��P�����̌����̗֐؂�ɂ��A�c���ۂ������B,��񂲂�1�̐��n�����A��170���̗g�����ŗg����B,�D�݂ŃO���j���[���A�������A�V�i�����p�E�_�[�Ȃǂ��ӂ�B,,,,
�ĕ��Ƃ��Ⴊ�����̃j���b�L,��20�l��,���Ⴊ����,1kg,�ĕ�,240g,���`�[�Y,600g,�ʎq�iL�j,1��,,,,,,,,,,,,,,,,,,,,,,,,,,,���Ⴊ�������t���̂܂�䥂ł�B(���͓���Ȃ�)䥂ł������ނ���ɓ���A�����y�����ĉ΂ɂ����A�]���Ȑ������Ƃ΂��B,�؂ׂ�ł��Ⴊ������ׂ��B,��߂���ĕ��A���`�[�Y�A�S�������A������B�i���肷���Ȃ����Ɓj,�����ɐ؂蕪���A�t�H�[�N�Ō`�𐮂���B,�������������łQ?�R��䥂ł�B�U���ɂ����A���ʊO�̃o�^�[�E���`�[�Y�Ŗ����ƂƂ̂���B,,,
�ؓ��̕ĕ��J���J���Ă��H�l�肶�Ⴊ�����̃}�b�V���|�e�g�Y��,,����؃o����,5kg,���E�R�V���E,���X,��,2L,�p�C���W���[�X�i100%�j,1L,�ԃ��C��,750cc,�ʂ˂�,3��,��؂̂���(�l�Q�̔�A�L���x�c�̊O��A�p�Z���̎��A�Z�����̗t�E���Ȃ�),,�ĕ�,�K��,�i�}�b�V���|�e�g�j���Ⴊ����,1kg,����,300cc,�o�^�[,200g,�T���_�I�C���i����΃��[�h�j,,,,,,,,,,,,�؃o������400?500g���̉�ɐ؂蕪����B���E�R�V���E���ĕ\�ʂɏĂ��F��t������x�ɏĂ��Ă����B,1�Ƃ��̑��̍ޗ��S�Ă��ɓ���A�������炩���Ȃ�܂Ŏύ��ށB�Ϗ`�ɂ����܂܈�ӂ����B,�������o���A��򂲂ƂɃ��b�v�����A����ɔ���?1���①�ɂŗ�₷�B�Ϗ`�̓\�[�X�Ɏg���̂łƂ��Ă����B,�\�[�X�����B�Ϗ`���ϋl�߂Ă����i1/3���炢�̗ʂ܂Łj�A�ĕ��łƂ�݂�����B,����1�l�O30?50g���ɐ؂蕪����B���A�R�V���E���ĕĕ�����������\�ʂɂ���B,�T���_�I�C���i����΃��[�h�j���t���C�p���ɂЂ��A�Жʂ���������Ă��Ă����B,�i�}�b�V���|�e�g�����j���Ⴊ������䥂ŁA����ނ��ĂԂ��B,�����A�o�^�[���ɓ���ĉ΂ɂ����Ƃ����B8�̒��ɓ���āA�������킹�A���A�R�V���E�Ŗ��𐮂���B
�ĕ��̃N���[�v�H�l�肶�Ⴊ�����̃T���_����,,�i�N���[�v���n�i20�����j�j�ĕ�,70g,���͕�,30g,����,330cc,���iL�j,1��,��,60cc,�o�^�[,50g,�i���Ⴊ�����̃T���_�j���Ⴊ����,3��,�g�}�g,2��,���イ��,1�{,�ԁE���s�[�}��,�e1��,�z�^�e�L��,500g,���G�r,500g,�}���l�[�Y,,����p�̃n�[�u�i����΁j,,,,,,,,�i�N���[�v���Ă��j�o�^�[�ȊO�̍ޗ����{�E���ɓ���A�A���Ċ�ō������킹��B,�������o�^�[�����B�i�����������Ȃ��悤�Ɂj,1�̒��ɂ������o�^�[�����āA�������荬���A�h���Ă����B,3�Ƀ��b�v�������A30���ԗ①�ɂŋx�܂���B,���a18�p�̃t���C�p����1�����Ă��Ă����B�i���n�Ƀo�^�[�������Ă���̂ŁA���͂Ђ��Ȃ��Ă悢�B�j,�i���Ⴊ�����̃T���_�����j���Ⴊ������䥂ŁA��߂������ނ���1cm�e�̂����̂ߐ؂�ɂ���B���̖�؂��P�p�p�̂����̂ߐ؂�ɂ���B,�z�^�e�A���G�r������ł���B�i��ŉ����̓z�^�e�A�G�r�̑傫���ɂ��ς��̂Œ��Ӂj,6��7���������킹�A���A�R�V���E�A�}���l�[�Y�Ŗ��t���B���Ⴊ�����̃T���_���A�N���[�v�Ŋ����Ă����B���D�݂Ńn�[�u�������Ċ����B
�ԁE���Ⴊ�����E�ĕ��̏d�ˋ�J�b�v��,3�l��,��,30g�~3�؂�,���Ⴊ����,1��,����,20cc,�ĕ�,20g,�}���l�[�Y,�傳��1,���E�R�V���E,���X,�p�Z���i�݂���؂�j,,,,,,,,,,,,,,,,,,,,,,�Ԃ�1�l��30g�ɐ؂蕪���A���E�R�V���E���ċ�J�b�v�ɓ����B,���Ⴊ�����͂��肨�낵�āA�����A�}���l�[�Y�Ƃ��킹��B����ɕĕ���������B,1�̏��2�������A�I�[�u���ŏĂ��i�ڈ�10?15���ԁj,�d�グ�ɍʂ�Ńp�Z���݂̂���؂���U�炷�B,,,,
�`�L���J���[,2�l��,�{������,1��,�ɂ�ɂ�,1/2����,���܂˂�,1��,�ɂ񂶂�,1/2�{,���Ⴊ�����i���j,2��,�ĕ�,�傳��3,��,�傳��3,�G�����育�͂�,�K��,�iA�j��,1�J�b�v,�E�X�^�[�\�[�X,�傳��1��1/2,�g�}�g�P�`���b�v,�傳��1��1/2,���傤��,�傳��1,�J���[��,�傳��1,��,������1/4,���[�O���g,�傳��1,,,,,�{���͔�������܂�3�p�p�ɐ؂�B�ɂ�ɂ��݂͂���؂�A���܂˂��͂����傤�؂�A�ɂ񂶂�͏����߂̗��؂�A���Ⴊ�����͂��܂˂��Ɠ������炢�̊p�؂�ɂ���B,�t���C�p�������߁A�ɂ�ɂ��A�{���͔�����ɂ��ē���A���ːF�ɂȂ�܂ŏĂ��A�����Ă��B,���2�̌{�������A1�̖�؂�A�������A�_�炩���Ȃ�܂Ŏς�B,�ĕ��𐅂ŗn���ĉ����A�Ƃ�݂�����B,��ɐ��������͂�ɂ�����B,,,
�`�a�~2��,4�l��,�i���n�i1�핪�j�j,�ĕ�,�iA�j��,100cc,�˂�,�傳��1,��,1/2��,��,���X,�i��1���ڂ��Ƃɂ񂶂�j���ڂ�,100g,�ɂ񂶂�,50g,������,�傳��1,���ܖ�,������2,�i��2�����j�������ܐ؂�,100g,�j��,1/2�{,������,�傳��1,���ܖ�,������2,�iB�j�˂�,�傳��1,��,������1,����,������1,�R�`�W����,������1,�i���ڂ��E�ɂ񂶂�̃`�a�~�j���ڂ��A�ɂ񂶂�ׂ͍߂̐�؂�ɂ���B,�ĕ���A���������킹�����ɁA1�Ƃ��܂����悭������B,�t���C�p���ɂ��ܖ��������P�����A���߂Ă��璼�a�V?�W�p�̊ی^�ɔ����̂΂��B�\�ʂ������F�Â����痠�Ԃ��B,����ɂ��ܖ��������P�������A�w���ŉ����t����悤�Ɍ`�𐮂��Ă�������Ă��B,�i�����̃`�a�~�j�����͏������؂�AB�����Ď�ł��݂ق����B��������ƏĂ��ĉ΂�ʂ��B,�ĕ���A���������킹�����ɁA1��2�ƃj������ꍬ����B,�t���C�p���ɂ��ܖ��������P�����A���߂Ă��璼�a�V?�W�p�̊ی^�ɔ����̂΂��B�\�ʂɐF�������痠�Ԃ��B,����ɂ��ܖ��������P�������A�w���ŉ����t����悤�Ɍ`�𐮂��Ă�������Ă��B
�ĕ��c�q���蔒�؃X�[�v,4�l��,�iA�j�ĕ�,80g,�����͂�؂�,��1��,����,1��,����,��2��,�ɂ񂶂�,1/3�{,�iB�j��,4�J�b�v,�{����X�[�v�̑f�i�����j,�傳��1,�ĕ�,�傳��2,��,�傳��2,���A�R�V���E,���X,,,,,,,,,,,,,,,�{�E����A�����A�����Ԃ��炢�̍d���ɂȂ�܂Ŏ�ł悭�������킹�āA��20���炢�̒c�q�����B,���؂͂����؂�A�ɂ񂶂�͔�����ł����؂�ɂ���B,���B�����Ă��̒��ɒc�q�Ɩ�؂����A����Ȃ肷��܂Ŏ�΂Ŏς�B,���ʂ̐��ŕĕ���n���Čy���Ƃ�݂����A�d�グ�ɉ��A�R�V���E�Ŗ��𐮂���B,,,,
�����g��,2�l��,�ĕ�,50g,���͕�,50g,����,1��,��,150cc,���܂˂�,250g,�ɂ񂶂�,60g,���ڂ�,50g,�ϊ����i���j,15g,���܂���,50g,�ĕ�,���X,�g����,�K��,,,,,,,,,,,,,���܂˂��͔��؂�A���܂����͂P�p�p�̃X�e�B�b�N�ɐ؂�A�ɂ񂶂�A���ڂ��͐�؂�ɂ��A�ĕ���S�̂ɂ܂Ԃ��Ă����B,�{�E���ɗ��Ɛ������č����A�ĕ��A���͕��������ėn���B,1��2���������킹�A�X�v�[���Ȃǂł܂Ƃ߂�170�x�ɉ��߂����ɓ���A�g����B,,,,,
�z�E�����\�E�̂�������,4�l��,�z�E�����\�E,150g,��,1��,�ĕ�,50g,�ɂ񂶂�,50g,����,���X,��,���X,����,���X,,,,,,,,,,,,,,,,,,,,,�{�E���̒��ցA���A�ĕ��A�ɂ񂶂�̂��肨�낵�����̂����A�������킹��B,�t���C�p���ɖ���������1�����A���ڂ��ɂ���B,�z�E�����\�E���䂪���Đ؂�A2�ƍ����ĉ��ƍ����Ŗ������A���܂��ӂ肩����B,,,,,
�Ă������̂��̂����񂩂�,2�l��,������,1/2��,�iA�j��������,2��,���̂�,���X,���߂�,���X,�l�M,2/3�{,�ɂ񂶂�,���X,���傤��,���X,���A�����傤,���X,�iB�j�߂��,�傳��4,��,�傳��4,�݂��,���X,�ĕ�,�傳��1,��,�傳��1,�l�M,5cm,,,,,,,�������͔����ɐ؂�A����Ɍ��݂𔼕��ɂ��A�Ă��B,A�̍ޗ����ׂ����؂�A���傤���ׂ͍߂̐�؂�ɂ��A�u�߂ĉ��A�R�V���E�Ŗ��t����B,B�����߂ĕĕ��łƂ�݂����A2�ɍ������킹��B,�Ă�����������������3��������B,�ׂ����؂����l�M����ɏ���B,,,
�����̂��񂩂��卪���낵�Y��,2�l��,���Ƃ���,1/2��,�ĕ�,�K��,��,�傳��2,�iA�j�߂��,�傳��2,��,�傳��2,�݂��,���X,�ĕ�,�傳��1/2,��,�傳��1/2,�p�Z��,���X,�卪,���X,,,,,,,,,,,,,,,�Ƃ��ӂ͐��C��؂�A�Q�ɐ؂�A����Ɍ��݂𔼕��ɂ��A�ĕ����܂Ԃ��B,���߂̖��ŕ\�ʂ��Ă��i�g����悤�ɏĂ��j�B,A�����߂ĕĕ��łƂ�݂�����B,2��3��������B,4�̏�ɑ卪���낵���̂��A�ׂ����؂����p�Z�����ӂ肩����B,,,
�Ƃ�Ă��u���̂��݂����񂩂�,2�l��,�Ԃ�̐؂�g,2�؂�,�ĕ�,�傳��1,�T���_��,���X,���傤��,������2,�i���݂�����j�ɂ񂶂�,30g,��,�傳��2,����,���X,��,���X,�l�M,1/2�{,�ĕ�,�傳��1,��,�傳��1,,,,,,,,,,,,,�Ԃ�ɉ������ĕĕ��傳���P���܂Ԃ��B�ɂ񂶂�A�l�M�݂͂���؂�ɂ���B,1�̂Ԃ���t���C�p���ŃT���_�������X�Ђ��āA�ł��ڂ����Ă��炵�傤����܂킵����āA��΂ŏĂ��B,�ɂ񂶂�����炩����ŁA���A�����A���Ŗ�������B,����Ƀl�M�������A���ŗn�����ĕ����܂킵����āA�Ƃ�݂�����B,���M��2�̂Ԃ�𐷂�t���A4�̂��݂������������B,,,
���܂����X�[�v,4�l��,���܂���,��1�{,�ɂ񂶂�,15g,�l�M,1/4�{,��,600cc,����,���X,��,���X,�R�V���E,���X,�ĕ�,�傳��2,��,�傳��2,,,,,,,,,,,,,,,,,���܂����𔖂��֐؂�ɂ���B�ɂ񂶂�A�l�M�݂͂���؂�ɂ���B,�ɂ񂶂�����炩����ŁA�傳���Q�t���炢�̐����c���č����A���Ōy���������A�l�M�������ĉ΂��~�߂�B,���܂��������炩����ŁA�X�s�[�h�J�b�^�[�ɂ����ĂԂ��B,��ɐ��A3�̂��܂��������ĉ΂ɂ����A���܂�����A���A�����傤�Ŗ��𐮂���B,�ĕ��𐅂ŗn���A�Ƃ�݂�������΂��~�߂�B,��ɐ���A2�̂ɂ񂶂�ƃl�M����ɏ���B,,
�~�[�g�\�[�X�O���^��,4�l��,�ĕ�,�傳��2,��,�傳��4,���т���,100g,���܂˂��i�݂���؂�j,1/4�i50g�j,�����������i�݂���؂�j,3�����i50g�j,�I���[�u��,������2,�g�}�g�\�[�X�i�s�̕i�j,150g�i�Ă̎��n���g�}�g���ςĂ��悢�j,���E�R�V���E,�e���X,�����i�܂��͂Ȃ��ȂǋG�߂̖�؁j,300g,�g����,�K��,�s�U�p�`�[�Y,���P�p�b�N�i25g�j,�p�Z���i�݂���؂�j,���X,�o�^�[,���X,,,,,,,,,��ɓ��A���܂˂��A���������A�I���[�u�������ĉ΂ɂ�����B,1�Ƀg�}�g�\�[�X�������č����A�ϗ�������ĕ��𐅂ŗn���ĉ����A�Ƃ�݂����܂Ŏς�B���E�R�V���E�Ŗ��𐮂��A�~�[�g�\�[�X�����B,�����͗֐؂�ɂ��A170���̖��ŃJ�����Ɨg����B,�O���^���M�̓����Ƀo�^�[��h��A2�̃~�[�g�\�[�X�̔��ʂ����ė�������ׁA�c��̃~�[�g�\�[�X���ォ������B,�`�[�Y�ƃp�Z�����ӂ�A�I�[�u���i220���j�Ń\�[�X���ϗ����ďł��ڂ����܂ŏĂ��B,,,
���R���؂��傤��,2�l��,�iA�j�ĕ�,100g,�ʂ�ܓ�,1/2�J�b�v,�ĕ��i�ł����p�j,���X,���R����,1��,���E�R�V���E,���X,���ܖ�,���X,���т���,80g,�iB�j��,������1,���傤��,������1,����,������1/2,���ܖ�,������1,�ĕ�,�傳��1,�T���_��,�傳��1,�d�グ�p�T���_��,������1,�iC�j���A���傤��,�e�傳��1,���[��,���X,,,�ĕ��ɂʂ�ܓ��������Ă悭���ˁA10���ԏ����B,10�����ɂ��A�ł����i�ĕ��j�����Ă߂�_�Ŕ����ۂ��̂΂��A���傤���̔�����B,���R���؂͌y������ł��A���ɂ��炵�Ă���݂���؂�ɂ��A���ڂ��Đ��C�����B�t���C�p���ɂ��ܖ����Ђ��A�y���u�߁A���E�����傤�Ŗ��t�����A����M�����B,�{�E���ɍ��т����A3�AB�̒����������Ă悭����A�ĕ��������Ă���ɍ�����B,10�̏����ȃ{�[����ɂ��A2�̔�ōD�݂̌`�ɕ�ށB,�t���C�p���ɃT���_����M���āA5����ׁA��1/2�J�b�v�𒍂��łӂ������Ē��΂łS?�T���ԏ����Ă��ɂ���B���C���Ȃ��Ȃ�����ӂ������A�T���_�����񂵂����ďĂ��F�����܂ŏĂ��B,C�̃^�������Ă��������B,
�J���J�����ڂ�,2�l��,���ڂ�,��1/2�{,�ĕ�,�K��,�g����,�K��,��,���X,,,,,,,,,,,,,,,,,,,,,,,,,,,���ڂ��̓s�[���[�ōׂ��؂�A�|���ɂ��炷�B,���C��؂������ڂ��ƕĕ����r�j�[���܂ɓ���ĐU��A���ڂ��ɕĕ����܂Ԃ��B,���߂̉��x�ɉ��߂����ɇA�����A�J���b�Ɨg���ĔM�������ɉ���U��B,,,,,
�卪����,6�l��,�ĕ�,150g,��������,10g,������������,4��,�卪,300g,���E�R�V���E,���X,���i���������̖߂��`���܂߂�j,1/3?1/2�J�b�v,�T���_��,�傳��1,���l�M�i���������j�i������A���܂ڂ��Ȃǐ�؂�ɂ��ē���Ă��悢�j,15g,�i����A�j����,������1/2,����,������1,�|,�傳��1,�i�Ð|����B�j,����,,�|,,�ĕ�,,,,,,,�������т̓r�j�[���܂ɓ���čׂ�������B�������������͐��Ŗ߂��A�݂���؂�ɂ���B,�卪�͂T�o���̐�؂�ɂ��A�ϔM�K���X�{�E���ɓ���A�ӂ���ƃ��b�v�����ă����W�łS���ԉ��M����B,2�̃{�E����1�ƕĕ��Ɖ��E�R�V���E�������č����A��1/3�J�b�v�������Ď�łЂƂ����܂�ɂ���B�i���n�ɕĕ��������c��悤�Ȃ�A������������Ă܂Ƃ߂�B�j,�������̓����ɔ����T���_���i���ʊO�j��h����3�����A�\�ʂɃ��b�v�����ĕ���ɂ���B,���C�̂������Ă��������ɓ����10���ԏ����B,�^����o���ĂU�������A�t���C�p���ɃT���_����M���A�\���������ʂ����ːF�ɏĂ��B,����E�Ð|����ŐH�ׂ�B,
�σ����S�̂��񂩂�,2�l��,�����S,1��,�ĕ�,�傳��1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�����S���悭����āA��t���̂܂܂S�؂肩�U�؂�ɂ��Đc����菜���B,�؂��������S���ɓ���A���Ԃ邭�炢�̐��Ŏς�B,���炩���Ȃ����烊���S�̔���ł͂��B,�c�����Ϗ`���Ăщ΂ɂ����āA���ŗn�����ĕ����񂵂���ĂƂ�݂�����B,��񂲂��M�ɐ�����ĎϏ`���ォ�炩����B,,,
���܂����P�[�L,4�l��,���܂���,150g,�ĕ�,100g,����,60g,�o�j���G�b�Z���X,���X,�x�[�L���O�p�E�_�[,������1,��,2��,�o�^�[,20g,����,70cc,,,,,,,,,,,,,,,,,,,���܂���������䥂ł��A��������܂܃T�C�R���؂�ɂ���B,�{�[���ɍ����A�������A�悭�����A�ĕ��A�����A�o�^�[�A�x�[�L���O�p�E�_�[�A�o�j���G�b�Z���X�������A����ɂ悭������B,�^�ɂ��܂������ς�ς�ɕ~���A���n�𗬂�����A���܂������̂���B,�I�[�u���ŁA180��35���ԏĂ��B,,,,
�����܃V�t�H���P�[�L,20cm�^,�iA�j�ĕ�,70g,�����܃p�E�_�[,20g,�x�[�L���O�p�E�_�[,������2,����,3��,�����ܖ�,�傳��4,����,50cc,����,�傳��2,�i�������Q�j����,4��,�O���j���[��,60g�i�傳��4�j,�u�肦����,���X,,,,,,,,,,,,,,,A���ӂ邢�ɂ����Ă����B,�{�E���ɗ����ƍ����𔒂��ۂ��Ȃ�܂ŖA���āA1�����A�Ȃ߂炩�ɂȂ�܂ō�����B,������A���āA�������O���j���[���������A��������Ƃ����������Q�����B,2��3����������������ƍ����A�ψ�ɂȂ�悤�ɂ���B,4���^�ɓ���A�^���y���������Ē��̋C�A�𔲂��A����u�肦���܂��ӂ�A170���̃I�[�u����30?40���ԏĂ��A�t���܂ɂ��Ă悭��܂��B,�D�݂ɂ��A�������A���N���[���A�ʕ��ȂǂŃf�R���[�V��������B,,
���܃p��,8�p�~14�p�̃p�E���h�^�P��,�ĕ��i���p���p�j,150g,����,10g,�H��,3g,�o�^�[,10g,�h���C�C�[�X�g,3g,������,�傳��1,��,150ml,����,,,,,,,,,,,,,,,,,,,,�{�E���ɕĕ��A�����A�H���A�o�^�[�����A�w��Ńo�^�[���Ԃ��Ȃ���ψ�ɂȂ�܂ł悭����܂���B,�h���C�C�[�X�g�ɐ�100�t�������ėn�����Ă����A1�̕��̎��ӕ��~��`���悤�ɗ�������A���ӕ�����^�񒆂Ɍ������ăS���ׂ�ō������킹��B�i���^�ł��Ȃ����炩�����n�ɂȂ�B�j�c��̐��������񂵂Ȃ�������B,�o�^�[�i���ʊO�j��h�����^�̒��ɗ������݁A���y������i���y�@�\�̂���I�[�u���ŁA�܂��͓~��Ȃ�g���������łS?�T���Ԃ����j�B,1.5�{�ʂɔ��y������A160���ɉ��߂��I�[�u���Ŗ�40���ԁi�\�ʂɏĂ��F�������炢���ڈ��j�Ă��B,�Ă��オ�钼�O�ɗ�����h���ăI�[�u���ɖ߂��A�Ă��グ��B,,,
�ĕ��A�C�X,4��,�ĕ�,�傳��2,����,�傳��3,����,1/2�J�b�v,���N���[��,1/2�J�b�v,����,1��,,,,,,,,,,,,,,,,,,,,,,,,,��ɕĕ��ƍ��������č������킹�A�����������č����A�΂ɂ�����B�₦�������Ȃ��璆�΂Ŏς�B�N���[����ɂȂ�����΂��~�߁A��܂��B�i�N���[����ɂȂ肩����Ƃ����_�}�ɂȂ�̂ŁA���Ӂj,�{�E���ɐ��N���[�������ł��A���Ă�B�i�X������ꂽ�{�E���ŗ�₵�Ȃ��炷��j,�ʂ̃{�E���ɗ��������Čł��A���Ă�B,1�A2�A3�������č������킹�A�ӂ��t���̃v���X�`�b�N�e��ɓ���ėⓀ�ɂɓ���A�P���Ԃ����ɃX�v�[���ō����ċ�C���܂܂��i�Q?�R��j�A�A�C�X�N���[����ɂ���B,,,,
����y�����ܒc�q,10�l��,�ĕ�,200g,�ʂ�ܓ�,180cc,���ȕ�,,����,,�����܁E����,,,,,,,,,,,,,,,,,,,,,,,,,,�ĕ��ɂʂ�ܓ��������������A�����Ԃقǂ̂������ɂ悭���˂�B,�������܂�߁A�����ɂ��ڂ݂�����B,���ɓ��𕦂����A3������B,�����Ă�������o���A�D�݂ł��ȕ��A����A�����܂Ȃǂ�t����B,,,,
�������3�F����,6�{��,�����i�􂢎q�j,200g,�ĕ�,100g,���t������i���E�����j,,���Ȃ�,,����,,,,,,,,,,,,,,,,,,,,,,,,,,���������炩���Ȃ�܂ŉ���ł���B�r�M�����A�Ԃ��B,�ĕ��������Ă悭�������킹�A�ۂ߂ĂR�����ɂ����B,�������Ă��铒�̒��ɓ���A�����Ă����炵�΂炭���Ă�����B,���C���悭�؂�A���t������A���Ȃ��A�S�}���ɂ���߂�B,,,,
�����̂��₫,16��,�����i�􂢎q�j,500g,�ĕ�,150g,��,������1��1/2,����,�K��,������,���X,�ʂ�ܓ�,���X,,,,,,,,,,,,,,,,,,,,,,,�������Q�p�p�ɐ؂�A�����W�łV���Ԃ����A���炩������B,1�̗����ƕĕ��Ɖ������킹�ăX�s�[�h�J�b�^�[�ō�����B,�����W�ɂR���ԉ��M����B�i���n�����炩�ɂȂ�܂ŌJ��Ԃ��B�j���n���ł��悤�Ȃ�ʂ�ܓ���������B,40?50g�̑傫���Ɋۂ߁A�N�b�L���O�V�[�g�̏�Œ��a�V?�W�p�ɐL�΂��B,4�̒��ɂ�������ĕ�݁A�\�ʂɍ����܂��ӂ�B,�]�M�����O�����Ŗ�7���ԁA�\�ʂɏĂ��F�������x�ɏĂ��B,,
�ĕ��̂��₫1,10��,�i���n�j�ĕ�,300g,���߂񓤕�,30g,�x�[�L���O�p�E�_�[,������3,��,������1,�ʂ�ܓ�,450cc���x,�T���_��,������2��,�i��j����ڂ��卪��,�؂花���卪��߂��A���傤��A�����A���A�݂��������ĎρA�������i��B,���n���Ԃ�Ђ���,���Ԃ�̒Е��i�������Z���ꍇ�͉��o������j�𓒂����Đ��C��؂�A�����u�߂Ă��傤��A�����A���A�݂��A���z�A�Ƃ����炵�����Ďϋl�߂�B,���ڂ����,���ڂ���������̖ڂɐ؂�A�Ђ��Ђ��̐��ō����A���������A�������Ȃ��Ȃ�܂Ŏς�B,�܂�������,�܂��������������􂢂āA���傤��A�����A���A�݂��Ŗ��t�����A�ϋl�߂�B,,,,,,,,,,,,,,,���߂񓤕��������ė�܂��B���ڂ��Đ������Ƃ�B,�{�E���ɕĕ��A�x�[�L���O�p�E�_�[�����A�ʂ�ܓ��������Ă����܂���B�Ȃ���ł���@������B�����Ԃ̌ł��ɂȂ�悤�ɂʂ�ܓ��̗ʂ��������Ȃ��炱�˂�B,����ɃT���_�������Ă��ˁA���b�v������30���Ԃ˂����B,10�����ɂ��ĕ���ɂ̂΂��A������ĕ��ŁA�������10���ԂقǏ����B,�t���C�p���ŗ��ʂɏĂ��F������B,,,
�ĕ��̂��₫2,10�l��,�i���n�j�ĕ�,100g�i���p���p�������j,����,85ml,�o�^�[,������2�i8g�j,��,������1/5�i1g�j,����,�傳��1�i9g�j,�h���C�C�[�X�g,������1,�ł����p�̕ĕ�,�i�K�ʁj,�i��A�j���ؒЂ��i�t�̒Е��j,100g,�݂�,������1/2,�T���_��,�傳��1,�iB�j���,100g,�͂��݂�,�傳��1,�������i�݂���؂�j,5�o�̗֐؂�1����,�T���_��,�傳��1,,,,,,,�ϔM�����{�E���i���a��14�p�j�ɋ����A�o�^�[�����A�ӂ������Ȃ��œd�q�����W��20�b�Ԑl���i��35���j���x�ɉ��M����B,�A���Ċ�Ńo�^�[��n�����A���A�����������A�h���C�C�[�X�g�A�ĕ���1/3�ʂ������A�A���Ċ�łȂ߂炩�ɂȂ�܂ō�����B,�c��̕ĕ��������A�S�̂��ЂƂ����܂�ɂȂ��ĔS�肪�o��܂ŁA�͂��ł��邮�鍬����B�ӂ������Ȃ��œd�q�����W���30�b���M����B,�����W������o���āA�͂��ł����Ђƍ������A��������Ƃ������n�Ɏd�グ��B,�ł����������܂Ȕɐ��n���S���ׂ�łƂ�o���A�㉺��Ԃ��B�i�S�̂ɑł��������邽�߁j,�߂�_�Œ��a6�p�ʂ̉~�ɂ̂΂��B,���n�ɋ���̂��A�܂��̐��n���Ђ��ς肠���Ȃ���A�����Ɋ񂹂č��킹��B,�t���C�p���ɃT���_����M���A���킹�ڂ����ɂ��ĕ��ׂ�B�ӂ������āA���΂łS���Ă��A���Ԃ��Ď�΂�4���ԈʏĂ��B
���܂�E����܂�,6�`8��,�i���n�j�ĕ��̂��₫1�̐��n���g��,�i�o�^�[�̂����ɃT���_�����g���j,�i��A�j�؂Ђ���,10g,���l�M�i�݂���؂�j,10cm,�L���x�c�i3cm�̒����̍א؂�j,,���傤��,������1,��,������1,�ЌI��,�傳��1,�iB�j��������,,,,,,,,,,,,,,,,,,,,���n�͕ĕ��̂��₫1�̎菇�ō��,�߂�_�Œ��a�W�p�ʂ̉~�ɂ̂΂��B,���n�ɋ���̂��A�܂��̐��n���Ђ��ς肠���Ȃ���A�����Ɋ񂹂č��킹��B,�ϔM�M�ɃN�b�L���O�V�[�g�������A���킹�ڂ���ɂ��ĕ��ׁA���b�v�Ȃ��Ń����W���30�b���x���M���A���C�̏オ���Ă��������ɃV�[�g���Ɠ���A��΂�8���ԏ����B,,,,
���c�q,��70��,������,1.8kg�i1���j,��V��,1kg,���i�ʂ�ܓ��j,��800cc,�ЌI��,���X,��������,,����,4��,����,400g,��,6g,���̗t,70�`80��,,,,,,,,,,,,,,,,,���񂱂��������߂ɐ����A�������ۂ߂Ă����B,��V���ɐ��i�ʂ�ܓ��j�𑫂��Ȃ���A�����Ԃ̏_�炩���ɂȂ�܂ł��ˁA12���̂��񂲂Ɋۂ߂�B,�����Ă���Ӑ��ɂ��Ă��������̂��Z�C���ɓ���āA���̏��2�̂��񂲂��A���Ԃ�����悤�ɕ��ׂď����B,��������������A���񂲂Ƃ����ĂƐ��n���ЌI���������āu�������@�v���u�P�v�ł��B,������������A60g���x���ۂ߁A1�̂��񂱂�����݁A���ł���ށB,,,
����,8��,��V��,150g,����,�傳��2,��,120cc,��������,,����,������2,���̗t,,,,,,,,,,,,,,,,,,,,,,,,�{�E���ɏ�V���A���������A���������������Ȃ���悭�����A�����Ԃ��炢�̂������ɂ���B,�P��30g���炢�̑傫���Ɋۂ߁A�N�b�L���O�V�[�g�̏�Œ��a7?8�p�ɐL�΂��A��������ĕ�ށB,�������10���ԏ����B,��������������A���̗t�P���ɂP���ށB,,,,
���܂�,8��,��V��,150g,��,100�`150cc,���ȕ�,�K��,���̗t,40�����炢,������,8�{,,,,,,,,,,,,,,,,,,,,,,,,,��V���ɐ��������������Ȃ���悭�����A�����Ԃ�菭���ł߂ɂ���B,1��8�����ɐ؂�A���̗t�ɂ���݁A�������Ō��ԁB�i�傫���t�Ȃ�3���A�������t�Ȃ�5���g�p����j,�����Ղ�̔M����2�����A�����Ă����班�����ďグ��B,���ȕ������ĐH�ׂ�B,,,,
�����R����,��12��,�����Ă̕�,250g,��V��,250g,�����,100g,�d��,���X,�����i40���j,1�J�b�v,���񂱁E���Ȃ��E������,,,,,,,,,,,,,,,,,,,,,,,,������͐���ďd������ꂽ�����ł�ŁA���ɂ��炵�A��������������B,���蔫�ȂǂłP�̂����������Ԃ��i�؂邾���ł��ǂ��j,�{�[���ɂ����Ă̕��Ə�V�������A�����������������Ȃ��畲�C���Ȃ��Ȃ�܂ō��������Ԃ̌ł��ɂ܂ł悭���˂�B,������ɂʂ�ӂ�����̂��A3���������Ēu���A20�������B,��������������{�[���ɂƂ�A�M��������2�̂�����������Ă��A�悭���˂�B,�c�q���ΐF�ɂȂ�����A��ɐ������ēK���ȑ傫���Ɋۂ߁A�D�݂ɂ�肠�񂱂₫�Ȃ��Ȃǂ�����B,,
