����,���V�A(�ǐ�),���V�A(���g����),�؍�(�ǐ�),�؍�(���g����),����(�ǐ�),����(���g����),�I�[�X�g�����A(�ǐ�),�I�[�X�g�����A(���g����),�C���h�l�V�A(�ǐ�),�C���h�l�V�A(���g����),�A�����J(�ǐ�),�A�����J(���g����),�}���[�V�A(�ǐ�),�}���[�V�A(���g����),�x�g�i��(�ǐ�),�x�g�i��(���g����),�^�C(�ǐ�),�^�C(���g����),��p(�ǐ�),��p(���g����),�V���K�|�[��(�ǐ�),�V���K�|�[��(���g����),���v(�ǐ�),���v(���g����)
1,,,24,141284,4,46073,3,130327,1,39052,,,,,1,4717,,,,,,,33,361453
2,,,29,182344,,,2,96938,1,45263,,,,,,,,,,,,,32,324545
3,1,11395,26,153031,1,8473,2,101595,1,39737,1,19801,,,2,20627,1,8588,,,,,35,363247
4,,,25,143957,,,2,79796,,,,,,,,,,,,,,,27,223753
5,,,27,158197,,,2,101575,,,,,,,,,1,8620,,,,,30,268392
6,4,36173,27,161351,,,1,30777,,,,,,,1,2970,,,,,,,33,231271
7,1,5998,29,159469,1,7492,3,147845,2,85659,,,,,,,,,,,1,11877,37,418340
8,,,27,148412,,,3,148557,1,39966,,,,,,,1,8714,,,,,32,345649
9,2,77262,27,152766,2,3480,2,78085,,,,,,,,,,,,,,,33,311593
10,3,74047,27,154393,2,1440,3,151596,1,46841,,,,,,,,,1,8343,,,37,436660
11,,,28,153874,2,5024,2,101595,1,43462,,,1,9799,1,8481,,,1,9145,,,36,331380
12,1,11681,24,129614,1,2795,3,148514,1,48032,,,,,2,7627,1,8714,1,10565,,,34,367542
���v,12,216556,320,1838692,13,74777,28,1317200,9,388012,1,19801,1,9799,7,44422,4,34636,3,28053,1,11877,399,3983825
