���,���v,�_��,�z��,���݋�,������,�����Ƃ̂����H���i,�����Ƃ̂������������,�����Ƃ̂����@��,�����Ƃ̂����؍ޥ�ؐ��i,�����Ƃ̂����Ƌ陋����i,�����Ƃ̂����p���v���,�����Ƃ̂������,�����Ƃ̂������w�H��,�����Ƃ̂����v���X�`�b�N,�����Ƃ̂����S�����i,�����Ƃ̂����q�ƥ�y�ΐ��i,�����Ƃ̂����S�|��,�����Ƃ̂�����S����,�����Ƃ̂����������i,�����Ƃ̂����͂�p�@�B,�����Ƃ̂������Y�p�@�B,�����Ƃ̂����Ɩ��p�@�B,�����Ƃ̂����d�q���i,�����Ƃ̂����d�C�@�B���,�����Ƃ̂������ʐM�@�B,�����Ƃ̂����A���p�@�B,�����Ƃ̂������̑�,�d�C�E�K�X�������,�d�C�E�K�X������Ƃ̂����d�C��,�d�C�E�K�X������Ƃ̂����K�X��,�d�C�E�K�X������Ƃ̂����㐅����,�d�C�E�K�X������Ƃ̂�����������,�^�A�ƥ�X�֋�,�����ƥ������,�T�[�r�X�ƂȂǁi��1�j,���̑��̋Ǝ�i��2�j
���v,74,0,0,41,22,0,0,2,1,0,2,1,3,1,0,7,1,2,1,0,0,0,0,1,0,0,1,9,3,,,6,0,1,1,0
�R���k,8,0,,1,5,0,0,0,1,0,2,0,1,0,0,0,1,0,0,,0,,0,0,0,,0,1,0,,,1,0,0,0,
���D,16,,0,4,5,0,0,0,0,0,0,,2,,,1,0,1,1,,,,0,1,,,0,7,2,,,4,0,0,0,
���D�̂����L�@�����D,6,,,,1,0,0,0,0,,0,,1,,,,,,,,,,0,,,,,5,1,,,4,,,0,
���D�̂������@�����D,9,,0,4,4,,,,0,0,0,,1,,,1,0,1,1,,,,0,1,,,0,1,1,,,,0,0,0,
�p��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�p���̂�����ʔp��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�p���̂����p�n��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�p���̂������̑�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�p�_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�p�A���J��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�p�v���X�`�b�N��,10,0,,5,4,,,2,0,0,0,0,0,1,,0,0,0,0,0,,0,0,0,,0,0,0,0,,,,0,0,0,0
�p�v���X�`�b�N�ނ̂����p�v���X�`�b�N,10,0,,5,4,,,2,0,0,0,0,0,1,,0,0,0,0,0,,0,0,0,,0,0,0,0,,,,0,0,0,0
�p�v���X�`�b�N�ނ̂����p�^�C��,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,
������,0,,,0,0,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,
�؂���,3,,,2,0,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�ۂ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���A�����c��,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����n�Ō`�s�v��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�S������,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
��������,0,,,0,0,,,0,0,,0,,0,0,0,,,,0,,,,,0,,,,0,0,,,,,0,0,
�K���X�����킭��,14,,,9,4,,,0,,,0,,0,0,,3,,0,0,,0,0,0,0,,,,0,0,,,,0,0,0,
�z����,1,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
���ꂫ��,21,,,18,3,,,,,,,,,0,,2,0,,0,,,,,0,,0,,0,0,,,,,,,
���ꂫ�ނ̂����R���N���[�g��,7,,,4,2,,,,,,,,,,,2,,,0,,,,,,,,,,,,,,,,,
���ꂫ�ނ̂����p�A�X�t�@���g,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ꂫ�ނ̂������̑�,15,,,14,0,,,,,,,,,0,,,0,,,,,,,0,,0,,0,0,,,,,,,
�΂�����,0,,,,0,,,0,0,,,,,0,,,0,,,,,,,,,,,0,0,,,,,,,
�ƒ{�ӂ�A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���̑��̎Y�Ɣp����,1,,,1,0,,,,,,,,,,,,,,0,,,,,,,,,0,0,,,,,,0,
�P�ʁF��t/�N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"���P�j�u�T�[�r�X�ƂȂǁv�́A���ʐM�ƁA�w�p����,���E�Z�p�T�[�r�X�ƁA�h����,���H�T�[�r�X�ƁA�����֘A�T�[�r�X��,��y�ƁA����,�w�K�x���ƁA���,�����A�����T�[�r�X���ƁA�T�[�r�X�Ƃ̍��v�l�ł���B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"��2�j�u���̑��̋Ǝ�v�́A���ƁA���Z��,�ی��ƁA�s���Y��,���i���݋ƁA�����̍��v�l�ł���B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
