�i��,����22�N�i�A�o�j(�g��),����23�N�i�A�o�j(�g��),����24�N�i�A�o�j(�g��),����25�N�i�A�o�j(�g��),����26�N�i�A�o�j(�g��),����22�N�i�ڏo�j(�g��),����23�N�i�ڏo�j(�g��),����24�N�i�ڏo�j(�g��),����25�N�i�ڏo�j(�g��),����26�N�i�ڏo�j(�g��),����22�N�i���v�j(�g��),����23�N�i���v�j(�g��),����24�N�i���v�j(�g��),����25�N�i���v�j(�g��),����26�N�i���v�j(�g��)
�����E��,,,,,,7667,25539,28001,37510,12500,7667,25539,28001,37510,12500
�΍�,,,,,,9748,27531,1914,2768,14658,9748,27531,1914,2768,14658
������z��,,,,,,,,13292,14440,8820,,,13292,14440,8820
��S����,,,,15,4541,768,2621,9761,9994,10430,768,2621,9761,10009,14971
�|��,,,,,,,,,301,114,,,,301,114
����������,11606,13149,11390,8433,5407,,,,,,11606,13149,11390,8433,5407
���̑��A���@�B,,,380,,,,,,,,,,380,,
���y�іa�є����i,,,,9,,,,,,,,,,9,
�ؐ��i,211,976,1962,1113,1532,,,,,,211,976,1962,1113,1532
��������,44134,40856,74832,65027,55481,19253,22594,6384,5023,2985,63387,63450,81216,70050,58466
�ė��p����,,,,,,22488,14651,12518,10774,4336,22488,14651,12518,10774,4336
�A���p�e��,,,,,,,,,,,,,,,
���v,55951,54981,88564,74597,66961,59924,92936,71870,80810,53843,115875,147917,160434,155407,120804
