�N,��,��,����,��\�㋴,�͑�,�]�[�쐅��(�]�[�쐅��),�]�[�쐅��(����쐅��),�ϐ쐅��(�ϐ쐅��),�ϐ쐅��(����쐅��),�r�쐅��(�r�쐅��),�r�쐅��(���H�쐅��),����,�z�K��,���J,���r��,�ᐙ,�㗢,��X�c,����,����,������,��n,���|�c,�Z��,���(����),����(�Β�),����,���,�؍],�Β�,����,�܏��,��̌�,�V�݉�,�勴,�L�M,������,�H��,�䓇,���M�n,�����ԋ�(��3�x���),���R,�h,���Ð쐅��(���Ð쐅��),����,�o��,����,���Ð쐅��(�󐅐쐅��),�k��,������,�k,�㑾�c,�Ƌv(�I�]),����,����,��b��,��J,�Ƌv(�g�쐣��),���,���c��,�͓�,�V��,������,���,�ߓc��(�C�䏯),�]�g,���|,��,��_,�͌��s,���l,�؂̉�,�l�΋�,�O����,����,�a�v��,���q,�a���c,���~,�{��,�l����,���a�c
�͐얼,-,-,-,���H��,�r��,�]�[��,�����,�ϐ�,�����,�r��,���H��,�r��,�i������,���H��,�]�[��,�ϐ�,����,�F���,���Z�c��,�c����,���ɐ�,�|�c��,�|�c��,�|�c��,�|�c��,�镔��,�|�c��,�|�c��,�|�c��,�|�c��,�㓪����,�^����,�^����,�����,�ԍ���,�ΓO����,�^����,�^����,�㓪����,�㓪����,��y����,��y����,��y����,���Ð�,�����,�󐅐�,�ƒJ��,�󐅐�,�͘a�c��,�����,�󐅐�,�g�쐣��,�����,�����,�����,�����,�����,�g�쐣��,���H��,�ƒJ��,���H��,������,������,�V����,�a�c��,�V����,♂̐�,♂̐�,♂̐�,����,�͂���,�؂̉��,��̌���,�O����,���,���,���,���,���~��,��������,���i��,�։���
2010,1,1,1:00,-1.13,1.2,1.73,1.81,1.01,0.99,4.1,4.13,0.54,0.42,0.38,1.09,2.18,2.14,5.5,6.24,-,0.38,1.62,0.62,1.04,0.8,1.06,0.82,0.94,0.96,1.21,0.1,1.19,0.84,0.37,1.33,0.19,4.67,1.18,0.38,0.42,0.52,0.13,0.14,0.77,1.46,1.4,-,1.05,0.32,1.09,0.25,1.03,0.92,1.42,0.96,349.76,-,0.36,1.52,0.39,0.49,1.24,0.21,0.86,0.88,0.1,0.77,0.3,0,1.13,0.53,0,0.49,0.41,0.37,0.14,1.59,1.12,1.88,1.57,0.82,0.52
2010,1,1,2:00,-1.14,1.19,1.71,1.8,1.01,0.99,4.09,4.13,0.53,0.41,0.38,1.09,2.17,2.13,5.49,6.23,-,0.37,1.6,0.62,1.04,0.79,1.02,0.82,0.94,0.97,1.21,0.09,1.19,0.84,0.36,1.32,0.2,4.67,1.19,0.37,0.41,0.52,0.13,0.14,0.76,1.45,1.39,-,1.05,0.33,1.09,0.25,1.02,0.91,1.4,0.96,349.76,-,0.35,1.52,0.39,0.49,1.24,0.2,0.85,0.87,0.1,0.77,0.32,0,1.13,0.54,0,0.52,0.41,0.37,0.14,1.59,1.12,1.88,1.57,0.82,0.51
2010,1,1,3:00,-1.15,1.18,1.69,1.76,1,0.98,4.09,4.13,0.53,0.41,0.37,1.1,2.16,2.12,5.49,6.23,-,0.37,1.59,0.62,1.02,0.64,1,0.82,0.94,0.96,1.2,0.09,1.19,0.84,0.37,1.31,0.2,4.67,1.19,0.37,0.41,0.52,0.13,0.14,0.75,1.44,1.37,-,1.03,0.32,1.08,0.25,1.02,0.91,1.39,0.96,349.76,-,0.35,1.51,0.38,0.48,1.24,0.2,0.84,0.86,0.09,0.75,0.32,0,1.14,0.55,0,0.5,0.44,0.37,0.14,1.59,1.12,1.88,1.48,0.82,0.51
2010,1,1,4:00,-1.19,1.17,1.66,1.73,0.94,0.92,4.08,4.13,0.52,0.4,0.36,1.1,2.15,2.11,5.49,6.22,-,0.36,1.58,0.61,0.99,0.66,0.94,0.82,0.94,0.96,1.19,0.09,1.19,0.84,0.36,1.31,0.19,4.67,1.2,0.36,0.41,0.52,0.13,0.14,0.74,1.43,1.36,-,1.03,0.32,1.08,0.25,1.02,0.91,1.41,0.95,349.76,-,0.35,1.51,0.37,0.48,1.24,0.19,0.83,0.85,0.09,0.77,0.31,0,1.14,0.56,0,0.49,0.44,0.37,0.14,1.59,1.12,1.88,1.43,0.82,0.51
2010,1,1,5:00,-1.21,1.16,1.61,1.69,0.9,0.88,4.08,4.13,0.51,0.39,0.35,1.1,2.15,2.11,5.48,6.22,-,0.36,1.56,0.6,0.95,0.54,0.86,0.81,0.93,0.96,1.19,0.08,1.19,0.84,0.35,1.3,0.18,4.67,1.2,0.35,0.4,0.52,0.13,0.14,0.73,1.43,1.35,-,1.01,0.32,1.08,0.25,1.01,0.91,1.39,0.95,349.76,-,0.34,1.51,0.37,0.47,1.23,0.19,0.83,0.85,0.09,0.74,0.31,0,1.14,0.57,0,0.49,0.44,0.37,0.14,1.59,1.12,1.88,1.35,0.82,0.51
2010,1,1,6:00,-1.24,1.15,1.58,1.66,0.83,0.81,4.07,4.13,0.51,0.39,0.35,1.1,2.15,2.11,5.48,6.22,-,0.35,1.55,0.6,0.92,0.49,0.81,0.82,0.93,0.96,1.18,0.08,1.19,0.84,0.35,1.31,0.18,4.67,1.21,0.35,0.4,0.52,0.13,0.14,0.72,1.43,1.34,-,1,0.33,1.07,0.25,1,0.9,1.39,0.95,349.76,-,0.34,1.5,0.36,0.47,1.24,0.18,0.82,0.84,0.08,0.73,0.31,0,1.13,0.55,0,0.39,0.42,0.37,0.14,1.59,1.12,1.88,1.32,0.81,0.51
2010,1,1,7:00,-1.27,1.14,1.54,1.62,0.76,0.74,4.07,4.13,0.51,0.38,0.35,1.1,2.15,2.11,5.48,6.22,-,0.35,1.54,0.6,0.89,0.39,0.71,0.81,0.92,0.95,1.17,0.07,1.19,0.84,0.35,1.29,0.17,4.67,1.21,0.33,0.39,0.52,0.13,0.14,0.71,1.42,1.33,-,0.99,0.34,1.07,0.25,1.01,0.89,1.39,0.95,349.76,-,0.33,1.51,0.36,0.48,1.23,0.18,0.81,0.82,0.08,0.73,0.31,0,1.14,0.57,0,0.37,0.44,0.37,0.14,1.59,1.12,1.88,1.18,0.81,0.51
2010,1,1,8:00,-1.3,1.13,1.5,1.58,0.71,0.69,4.07,4.13,0.5,0.38,0.34,1.1,2.14,2.09,5.48,6.21,-,0.35,1.52,0.59,0.87,0.33,0.7,0.82,0.93,0.95,1.16,0.07,1.19,0.84,0.34,1.29,0.17,4.67,1.21,0.33,0.39,0.52,0.12,0.14,0.71,1.41,1.32,-,0.98,0.32,1.07,0.25,1,0.89,1.39,0.95,349.75,-,0.33,1.5,0.36,0.47,1.22,0.18,0.81,0.82,0.08,0.73,0.3,0,1.14,0.58,0,0.37,0.44,0.37,0.14,1.59,1.12,1.88,1.18,0.81,0.51
2010,1,1,9:00,-1.34,1.13,1.47,1.54,0.66,0.63,4.07,4.13,0.5,-,0.34,1.1,2.13,2.09,5.47,6.21,-,0.34,1.52,0.58,0.85,0.37,0.66,0.81,0.92,0.95,1.16,0.06,1.19,0.84,0.33,1.28,0.17,4.67,1.2,0.35,0.39,0.52,0.13,0.14,0.7,1.4,1.31,-,0.98,0.32,1.06,0.25,0.99,0.89,1.38,0.95,349.75,-,0.33,1.49,0.36,0.47,1.22,0.17,0.8,0.81,0.07,0.73,0.31,0,1.12,0.59,0,0.37,0.45,0.37,0.14,1.59,1.12,1.87,1.13,0.81,0.51
2010,1,1,10:00,-1.59,1.12,1.44,1.52,0.62,0.58,4.06,4.13,0.49,0.37,0.37,1.1,2.13,2.1,5.47,6.21,-,0.34,1.51,0.58,0.84,0.37,0.6,0.82,0.92,0.95,1.16,0.05,1.19,0.84,0.34,1.32,0.16,4.67,1.2,0.38,0.39,0.52,0.13,0.14,0.69,1.39,1.3,-,0.97,0.32,1.06,0.25,1,0.89,1.38,0.95,349.75,-,0.33,1.49,0.35,0.46,1.22,0.17,0.79,0.8,0.08,0.73,0.31,0,1.11,0.58,0,0.37,0.43,0.37,0.14,1.59,1.12,1.87,1.13,0.81,0.51
2010,1,1,11:00,-1.43,1.11,1.42,1.5,0.6,0.56,4.06,4.13,0.49,0.37,0.37,1.1,2.13,2.08,5.47,6.21,-,0.34,1.5,0.58,0.84,0.36,0.6,0.82,0.92,0.95,1.16,0.05,1.19,0.84,0.34,1.25,0.16,4.67,1.2,0.34,0.39,0.51,0.13,0.14,0.69,1.39,1.29,-,0.96,0.32,1.05,0.25,0.99,0.88,1.38,0.95,349.75,-,0.32,1.49,0.35,0.46,1.21,0.17,0.79,0.8,0.08,0.73,0.3,0,1.15,0.57,0,0.38,0.44,0.37,0.14,1.6,1.12,1.87,1.15,0.81,0.51
2010,1,1,12:00,-1.4,1.12,1.41,1.49,0.61,0.57,4.06,4.13,0.49,0.36,0.37,1.1,2.13,2.09,5.48,6.21,-,0.33,1.5,0.58,0.84,0.4,0.65,0.82,0.92,0.95,1.16,0.05,1.19,0.84,0.35,1.29,0.16,4.67,1.2,0.32,0.39,0.51,0.13,0.14,0.68,1.38,1.28,-,0.96,0.32,1.05,0.25,0.98,0.87,1.38,0.94,349.75,-,0.32,1.49,0.34,0.46,1.21,0.17,0.79,0.81,0.86,0.74,0.29,0,1.15,0.56,0,0.4,0.44,0.37,0.14,1.6,1.12,1.87,1.24,0.81,0.51
2010,1,1,13:00,-1.37,1.12,1.41,1.49,0.65,0.62,4.07,4.13,0.49,0.35,0.37,1.1,2.15,2.09,5.48,6.22,-,0.34,1.5,0.57,0.85,0.47,0.71,0.81,0.92,0.95,1.16,0.05,1.19,0.84,0.35,1.28,0.16,4.67,1.2,0.32,0.39,0.51,0.13,0.14,0.68,1.37,1.28,-,0.96,0.32,1.06,0.25,0.99,0.86,1.36,0.94,349.76,-,0.31,1.48,0.34,0.46,1.2,0.17,0.78,0.81,0.86,0.75,0.31,0,1.15,0.55,0,0.38,0.43,0.37,0.14,1.6,1.12,1.87,1.32,0.81,0.51
2010,1,1,14:00,-1.35,1.11,1.43,1.52,0.71,0.68,4.07,4.13,0.49,0.35,0.37,1.1,2.18,2.09,5.49,6.22,-,0.35,1.5,0.57,0.87,0.46,0.78,0.82,0.92,0.95,1.15,0.05,1.19,0.84,0.35,1.51,0.17,4.67,1.2,0.31,0.39,0.51,0.13,0.14,0.68,1.36,1.27,-,0.95,0.32,1.04,0.25,0.99,0.86,1.35,0.94,349.76,-,0.32,1.5,0.35,0.47,1.2,0.16,0.76,0.81,0.86,0.74,0.31,0,1.15,0.56,0,0.43,0.42,0.37,0.14,1.6,1.12,1.87,1.31,0.81,0.51
2010,1,1,15:00,-1.36,1.12,1.45,1.52,0.75,0.72,4.07,4.13,0.49,0.35,0.37,1.1,2.21,2.1,5.5,6.22,-,0.36,1.51,0.57,0.88,0.55,0.78,0.82,0.92,0.94,1.15,0.06,1.19,0.84,0.35,1.24,0.17,4.67,1.19,-,0.39,0.52,0.13,0.14,0.68,1.35,1.27,-,0.96,0.32,1.03,0.25,1,0.86,1.36,0.94,349.76,-,0.32,1.5,0.35,0.47,1.2,0.16,0.78,0.81,0.86,0.74,0.31,0,1.15,0.56,0,0.53,0.41,0.37,0.14,1.6,1.13,1.87,1.29,0.81,0.51
2010,1,1,16:00,-1.35,1.12,1.45,1.53,0.75,0.72,4.07,4.13,0.49,0.35,0.37,1.1,2.24,2.11,5.5,6.22,-,0.36,1.51,0.56,0.89,0.55,0.8,0.81,0.91,0.94,1.15,0.07,1.19,0.84,0.35,1.3,0.18,4.67,1.19,-,0.39,0.52,0.12,0.14,0.69,1.35,1.26,-,0.96,0.31,1.03,0.25,0.99,0.85,1.35,0.93,349.76,-,0.32,1.48,0.35,0.47,1.2,0.15,0.78,0.82,0.86,0.76,0.3,0,1.15,0.56,0,0.51,0.42,0.38,0.14,1.6,1.13,1.87,1.34,0.81,0.51
2010,1,1,17:00,-1.33,1.12,1.46,1.54,0.77,0.74,4.07,4.12,0.49,0.34,0.37,1.1,2.24,2.12,5.51,6.22,-,0.37,1.51,0.57,0.89,0.52,0.82,0.81,0.92,0.94,1.15,0.08,1.19,0.84,0.35,1.29,0.18,4.67,1.19,-,0.39,0.52,0.13,0.14,0.68,1.35,1.26,-,0.96,0.32,1.03,0.25,0.99,0.85,1.35,0.93,349.76,-,0.33,1.48,0.34,0.47,1.2,0.15,0.78,0.82,0.86,0.76,0.29,0,1.15,0.55,0,0.49,0.42,0.38,0.14,1.6,1.13,1.87,1.39,0.81,0.51
2010,1,1,18:00,-1.31,1.12,1.47,1.55,0.78,0.75,4.07,4.12,0.49,0.35,0.37,1.1,2.23,2.12,5.51,6.21,-,0.38,1.51,0.56,0.88,0.48,0.81,0.81,0.91,0.94,1.14,0.08,1.19,0.84,0.34,1.24,0.18,4.67,1.19,-,0.39,0.52,0.12,0.14,0.68,1.35,1.25,-,0.96,0.32,1.02,0.25,0.99,0.85,1.34,0.93,349.76,-,0.32,1.48,0.34,0.47,1.19,0.14,0.77,0.82,0.85,0.76,0.3,0,1.14,0.54,0,0.48,0.42,0.38,0.14,1.6,1.13,1.87,1.36,0.81,0.51
2010,1,1,19:00,-1.38,1.11,1.45,1.53,0.75,0.7,4.06,4.12,0.49,0.34,0.37,1.1,2.22,2.11,5.51,6.21,-,0.37,1.51,0.56,0.87,0.57,0.75,0.81,0.91,0.94,1.14,0.08,1.19,0.84,0.35,1.23,0.18,4.67,1.19,-,0.39,0.51,0.12,0.14,0.67,1.34,1.25,-,0.95,0.32,1.02,0.25,0.99,0.84,1.34,0.93,349.76,-,0.31,1.47,0.34,0.47,1.19,0.14,0.77,0.81,0.85,0.76,0.29,0,1.15,0.57,0,0.47,0.44,0.38,0.14,1.6,1.13,1.87,1.35,0.81,0.51
2010,1,1,20:00,-1.38,1.1,1.42,1.5,0.72,0.69,4.06,4.12,0.48,0.34,0.37,1.1,2.2,2.09,5.5,6.21,-,0.37,1.5,0.56,0.87,0.47,0.78,0.81,0.91,0.94,1.14,0.07,1.19,0.84,0.35,1.26,0.17,4.67,1.19,-,0.4,0.52,0.12,0.14,0.67,1.33,1.24,-,0.95,0.31,1.02,0.25,0.98,0.84,1.34,0.92,349.76,-,0.32,1.47,0.33,0.47,1.18,0.14,0.76,0.8,0.85,0.76,0.29,0,1.15,0.57,0,0.5,0.44,0.38,0.14,1.6,1.13,1.87,1.37,0.81,0.51
2010,1,1,21:00,-1.37,1.1,1.4,1.48,0.75,0.72,4.07,4.12,0.48,0.33,0.37,1.1,2.18,2.08,5.5,6.2,-,0.37,1.5,0.56,0.87,0.5,0.79,0.81,0.91,0.93,1.13,0.08,1.19,0.84,0.34,1.25,0.17,4.67,1.19,-,0.39,0.52,0.12,0.14,0.66,1.32,1.24,-,0.93,0.31,1.01,0.25,0.98,0.83,1.33,0.92,349.76,-,0.3,1.46,0.33,0.47,1.18,0.14,0.75,0.79,0.85,0.75,0.29,0,1.14,0.57,0,0.46,0.44,0.38,0.14,1.6,1.13,1.87,1.38,0.81,0.51
2010,1,1,22:00,-1.41,1.09,1.4,1.48,0.73,0.71,4.06,4.12,0.48,0.33,0.37,1.1,2.17,2.08,5.49,6.2,-,0.37,1.5,0.55,0.86,0.55,0.78,0.81,0.9,0.93,1.13,0.09,1.19,0.84,0.34,1.31,0.15,4.67,1.19,-,0.39,0.52,0.12,0.14,0.65,1.31,1.23,-,0.92,0.31,1,0.25,0.97,0.82,1.31,0.92,349.76,-,0.29,1.46,0.33,0.45,1.17,0.13,0.75,0.77,0.85,0.75,0.29,0,1.13,0.57,0,0.49,0.44,0.38,0.14,1.6,1.13,1.88,1.4,0.81,0.51
2010,1,1,23:00,-1.44,1.09,1.36,1.45,0.72,0.68,4.06,4.12,0.47,0.33,0.37,1.1,2.17,2.08,5.49,6.2,-,0.37,1.49,0.55,0.87,0.58,0.77,0.81,0.91,0.93,1.13,0.09,1.19,0.84,0.35,1.24,0.18,4.67,1.2,0.28,0.39,0.51,0.12,0.14,0.63,1.29,1.23,-,0.91,0.31,1,0.25,0.96,0.82,1.32,0.92,349.76,-,0.29,1.46,0.33,0.46,1.17,0.13,0.74,0.76,0.85,0.75,0.3,0,1.11,0.55,0,0.44,0.44,0.38,0.14,1.6,1.13,1.88,1.48,0.81,0.51
2010,1,1,24:00,-1.44,1.08,1.34,1.42,0.72,0.69,4.06,4.12,0.48,0.33,0.37,1.1,2.17,2.08,5.49,6.2,-,0.38,1.5,0.55,0.88,0.56,0.8,0.81,0.91,0.93,1.13,0.1,1.19,0.84,0.35,1.24,0.18,4.66,1.2,0.28,0.39,0.52,0.12,0.14,0.62,1.28,1.22,-,0.9,0.31,0.99,0.25,0.95,0.81,1.31,0.91,349.76,-,0.28,1.45,0.33,0.45,1.17,0.13,0.73,0.76,0.85,0.76,0.31,0,1.11,0.58,0,0.49,0.44,0.37,0.14,1.6,1.13,1.88,1.47,0.82,0.51
2010,1,2,1:00,-1.4,1.09,1.34,1.43,0.78,0.75,4.06,4.12,0.47,0.33,0.37,1.1,2.17,2.09,5.48,6.19,-,0.38,1.5,0.55,0.89,0.61,0.87,0.81,0.9,0.93,1.13,0.1,-,0.84,0.34,1.24,0.19,4.67,1.19,-,0.39,0.52,0.12,0.14,0.61,1.27,1.21,-,0.9,0.31,0.99,0.25,0.96,0.8,1.31,0.91,349.76,-,0.28,1.45,0.33,0.45,1.16,0.13,0.73,0.75,0.85,0.76,0.3,0,1.12,0.6,0,0.52,0.44,0.37,0.14,1.6,1.12,1.88,1.45,0.82,0.51
2010,1,2,2:00,-1.4,1.08,1.34,1.43,0.78,0.76,4.06,4.12,0.47,0.32,0.37,1.1,2.16,2.09,5.47,6.19,-,0.38,1.5,0.55,0.9,0.6,0.87,0.81,0.9,0.93,1.13,0.11,-,0.84,0.35,1.23,0.2,4.67,1.19,-,0.38,0.52,0.12,0.14,0.61,1.26,1.2,-,0.89,0.3,0.98,0.25,0.95,0.8,1.3,0.91,349.76,-,0.29,1.45,0.33,0.46,1.16,0.13,0.73,0.74,0.85,0.76,0.3,0,1.12,0.6,0,0.52,0.45,0.37,0.14,1.6,1.13,1.87,1.52,0.82,0.51
2010,1,2,3:00,-1.41,1.08,1.33,1.42,0.78,0.75,4.06,4.12,0.47,0.32,0.37,1.1,2.15,2.08,5.47,6.19,-,0.39,1.51,0.54,0.9,0.59,0.86,0.81,0.9,0.93,1.13,0.1,-,0.84,0.34,1.23,0.19,4.67,1.19,-,0.38,0.52,0.12,0.14,0.61,1.26,1.19,-,0.88,0.3,0.98,0.25,0.95,0.79,1.3,0.91,349.76,-,0.29,1.45,0.33,0.45,1.16,0.12,0.72,0.74,0.85,0.75,0.3,0,1.13,0.6,0,0.53,0.44,0.37,0.14,1.6,1.13,1.87,1.49,0.82,0.51
2010,1,2,4:00,-1.41,1.08,1.31,1.39,0.75,0.72,4.06,4.12,0.46,0.32,0.37,1.1,2.17,2.08,5.47,6.2,-,0.39,1.5,0.55,0.89,0.55,0.79,0.81,0.9,0.93,1.14,0.09,-,0.84,0.34,1.23,0.2,4.67,1.19,-,0.38,0.52,0.12,0.14,0.6,1.26,1.19,-,0.88,0.31,0.97,0.25,0.95,0.79,1.3,0.91,349.76,-,0.29,1.45,0.33,0.45,1.16,0.12,0.72,0.74,0.85,0.76,0.3,0,1.12,0.58,0,0.57,0.45,0.38,0.14,1.6,1.13,1.87,1.39,0.82,0.51
2010,1,2,5:00,-1.44,1.08,1.3,1.38,0.72,0.68,4.06,4.12,0.47,0.32,0.37,1.1,2.22,2.1,5.48,6.2,-,0.4,1.5,0.55,0.88,0.45,0.76,0.81,0.9,0.93,1.14,0.09,-,0.84,0.34,1.23,0.23,4.67,1.19,-,0.38,0.52,0.12,0.14,0.6,1.25,1.18,-,0.88,0.31,0.97,0.25,0.95,0.79,1.3,0.9,349.76,-,0.29,1.45,0.32,0.44,1.16,0.12,0.73,0.75,0.85,0.76,0.31,0,1.13,0.58,0,0.55,0.45,0.38,0.14,1.6,1.13,1.88,1.35,0.82,0.51
2010,1,2,6:00,-1.45,1.09,1.29,1.37,0.69,0.63,4.06,4.12,0.47,0.32,0.37,1.1,2.23,2.12,5.49,6.2,-,0.41,1.51,0.54,0.87,0.41,0.68,0.81,0.9,0.93,1.14,0.09,1.19,0.84,0.35,1.22,0.21,4.67,1.19,-,0.37,0.52,0.13,0.14,0.6,1.26,1.17,-,0.88,0.3,0.97,0.25,0.96,0.79,1.3,0.9,349.76,-,0.29,1.43,0.32,0.44,1.16,0.12,0.72,0.75,0.85,0.76,0.3,0,1.14,0.58,0,0.5,0.45,0.39,0.14,1.6,1.13,1.88,1.25,0.82,0.51
2010,1,2,7:00,-1.47,1.1,1.27,1.34,0.63,0.55,4.07,4.12,0.48,0.31,0.37,1.1,2.22,2.12,5.49,6.2,-,0.41,1.52,0.55,0.86,0.25,0.58,0.81,0.9,0.93,1.15,0.09,1.19,0.84,0.34,1.23,0.2,4.67,1.19,0.26,0.37,0.52,0.12,0.14,0.6,1.25,1.17,-,0.88,0.3,0.96,0.25,0.95,0.79,1.28,0.9,349.76,-,0.29,1.43,0.32,0.44,1.16,0.12,0.73,0.75,0.86,0.76,0.31,0,1.14,0.58,0,0.49,0.45,0.39,0.14,1.6,1.13,1.88,1.26,0.83,0.51
2010,1,2,8:00,-1.43,1.11,1.24,1.32,0.63,0.49,4.06,4.12,0.47,0.31,0.37,1.1,2.25,2.11,5.49,6.2,-,0.4,1.53,0.55,0.86,0.23,0.53,0.81,0.9,0.93,1.16,0.09,1.19,0.84,0.35,1.22,0.19,4.67,1.19,0.26,0.37,0.52,0.12,0.14,0.6,1.25,1.16,-,0.88,0.3,0.96,0.25,0.95,0.78,1.29,0.9,349.76,-,0.28,1.43,0.32,0.44,1.15,0.12,0.73,0.75,0.85,0.76,0.3,0,1.15,0.59,0,0.49,0.45,0.39,0.14,1.6,1.13,1.88,1.2,0.82,0.51
2010,1,2,9:00,-1.48,1.11,1.22,1.29,0.64,0.48,4.07,4.12,0.48,0.31,0.37,1.1,2.27,2.11,5.49,6.2,-,0.4,1.54,0.55,0.85,0.22,0.46,0.81,0.9,0.92,1.16,0.08,1.19,0.84,0.35,1.14,0.19,4.67,1.19,0.26,0.37,0.52,0.12,0.14,0.6,1.24,1.16,-,0.88,0.3,0.96,0.25,0.95,0.78,1.29,0.9,349.76,-,0.29,1.43,0.32,0.44,1.15,0.12,0.73,0.75,0.86,0.77,0.3,0,1.15,0.59,0,0.51,0.45,0.39,0.14,1.6,1.13,1.88,1.11,0.83,0.51
2010,1,2,10:00,-1.49,1.13,1.21,1.28,0.64,0.46,4.08,4.13,0.48,0.32,0.37,1.1,2.28,2.1,5.5,6.21,-,0.41,1.54,0.54,0.85,0.18,0.47,0.81,0.9,0.92,1.16,0.06,1.19,0.84,0.33,1.2,0.19,4.67,1.19,0.31,0.38,0.52,0.12,0.14,0.6,1.23,1.15,-,0.88,0.3,0.95,0.25,0.95,0.77,1.29,0.9,349.76,-,0.29,1.44,0.33,0.44,1.14,0.12,0.73,0.75,0.86,0.77,0.31,0,1.16,0.58,0,0.51,0.45,0.39,0.14,1.6,1.13,1.88,1.07,0.83,0.51
2010,1,2,11:00,-1.5,1.14,1.2,1.27,0.65,0.47,4.09,4.14,0.49,0.32,0.37,1.1,2.31,2.11,5.51,6.22,-,0.42,1.54,0.54,0.85,0.17,0.46,0.81,0.9,0.93,1.16,0.05,1.19,0.84,0.33,1.23,0.18,4.67,1.19,-,0.38,0.52,0.12,0.14,0.6,1.23,1.15,-,0.88,0.31,0.95,0.25,0.95,0.77,1.29,0.9,349.76,-,0.29,1.44,0.33,0.44,1.14,0.12,0.73,0.76,0.86,0.77,0.32,0,1.16,0.58,0,0.51,0.44,0.4,0.14,1.6,1.13,1.89,1.12,0.83,0.51
2010,1,2,12:00,-1.47,1.15,1.21,1.27,0.66,0.47,4.09,4.14,0.49,0.31,0.37,1.11,2.33,2.12,5.52,6.23,-,0.43,1.54,0.55,0.85,0.24,0.47,0.81,0.9,0.93,1.18,0.05,1.19,0.84,0.35,1.24,0.17,4.66,1.19,0.26,0.38,0.52,0.13,0.14,0.6,1.22,1.15,-,0.88,0.31,0.95,0.25,0.95,0.77,1.29,0.9,349.76,-,0.29,1.43,0.34,0.44,1.15,0.13,0.73,0.77,0.87,0.79,0.32,0,1.17,0.57,0,0.54,0.44,0.4,0.14,1.61,1.14,1.89,1.2,0.83,0.52
2010,1,2,13:00,-1.45,1.17,1.22,1.29,0.67,0.48,4.1,4.14,0.49,0.32,0.37,1.11,2.36,2.12,5.54,6.24,-,0.45,1.56,0.55,0.87,0.3,0.52,0.81,0.9,0.93,1.19,0.05,1.19,0.84,0.35,1.25,0.17,4.66,1.19,0.26,0.38,0.52,0.12,0.14,0.61,1.22,1.15,-,0.9,0.31,0.95,0.25,0.96,0.77,1.29,0.9,349.76,-,0.29,1.43,0.35,0.43,1.14,0.13,0.74,0.79,0.87,0.82,0.33,0,1.17,0.57,0,0.6,0.44,0.4,0.14,1.61,1.14,1.89,1.27,0.83,0.53
2010,1,2,14:00,-1.41,1.18,1.26,1.33,0.69,0.5,4.11,4.14,0.5,0.31,0.37,1.1,2.39,2.13,5.56,6.25,-,0.46,1.58,0.55,0.89,0.33,0.59,0.81,0.9,0.93,1.2,0.05,1.19,0.84,0.35,1.25,0.17,4.66,1.19,0.26,0.38,0.52,0.12,0.14,0.63,1.22,1.15,-,0.91,0.31,0.95,0.25,0.97,0.77,1.29,0.9,349.75,-,0.3,1.43,0.35,0.45,1.14,0.14,0.74,0.8,0.88,0.84,0.34,0,1.17,0.57,0,0.64,0.44,0.41,0.14,1.61,1.14,1.89,1.3,0.83,0.54
2010,1,2,15:00,-1.43,1.2,1.3,1.37,0.7,0.54,4.11,4.14,0.51,0.32,0.37,1.1,2.39,2.14,5.58,6.25,-,0.47,1.58,0.55,0.91,0.4,0.62,0.81,-,0.93,1.21,0.05,1.19,0.84,0.36,1.25,0.16,4.66,1.19,0.26,0.38,0.52,0.13,0.14,0.65,1.22,1.15,-,0.93,0.31,0.95,0.25,1.01,0.78,1.29,0.9,349.75,-,0.34,1.43,0.36,0.45,1.14,0.15,0.75,0.82,0.91,0.84,0.35,0,1.16,0.56,0,0.65,0.44,0.41,0.14,1.62,1.14,1.88,1.32,0.84,0.55
2010,1,2,16:00,-1.44,1.22,1.32,1.4,0.7,0.58,4.12,4.13,0.53,0.32,0.37,1.1,2.4,2.17,5.59,6.26,-,0.48,1.59,0.55,0.91,0.44,0.65,0.81,0.9,0.93,1.21,0.05,1.19,0.84,0.35,1.25,0.17,4.66,1.19,0.26,0.37,0.51,0.12,0.14,0.67,1.24,1.16,-,0.95,0.31,0.96,0.25,1.01,0.79,1.29,0.9,349.75,-,0.35,1.43,0.37,0.45,1.15,0.15,0.77,0.85,0.92,0.81,0.36,0,1.16,0.56,0,0.61,0.43,0.41,0.14,1.62,1.14,1.88,1.44,0.84,0.55
2010,1,2,17:00,-1.44,1.26,1.36,1.44,0.71,0.6,4.13,4.13,0.54,0.32,0.37,1.1,2.42,2.21,5.6,6.26,-,0.49,1.6,0.56,0.93,0.45,0.69,0.81,0.9,0.93,1.22,0.05,1.19,0.84,0.35,1.22,0.17,4.66,1.19,-,0.38,0.51,0.12,0.14,0.7,1.27,1.17,-,1,0.31,0.96,0.25,1.02,0.79,1.29,0.9,349.75,-,0.35,1.43,0.37,0.45,1.14,0.16,0.8,0.9,0.93,0.8,0.34,0,1.15,0.57,0,0.57,0.43,0.41,0.14,1.62,1.14,1.88,1.38,0.83,0.55
2010,1,2,18:00,-1.43,1.27,1.41,1.5,0.72,0.62,4.14,4.13,0.54,0.32,0.37,1.1,2.41,2.2,5.59,6.28,-,0.53,1.65,0.56,0.97,0.4,0.68,0.81,0.9,0.93,1.25,0.05,1.19,0.84,0.34,1.22,0.17,4.66,1.19,0.25,0.38,0.51,0.12,0.14,0.73,1.28,1.19,-,1.03,0.31,0.96,0.25,1.04,0.79,1.29,0.9,349.75,-,0.37,1.43,0.37,0.45,1.14,0.17,0.81,0.94,0.92,0.78,0.33,0,1.15,0.57,0,0.55,0.43,0.41,0.14,1.62,1.14,1.88,1.37,0.83,0.55
2010,1,2,19:00,-1.44,1.27,1.46,1.54,0.71,0.62,4.13,4.13,0.54,0.31,0.37,1.1,2.35,2.18,5.57,6.26,-,0.54,1.69,0.57,1.01,0.4,0.67,0.81,0.9,0.93,1.26,0.05,1.19,0.84,0.34,1.21,0.17,4.66,1.19,0.25,0.38,0.51,0.12,0.14,0.75,1.28,1.21,-,1.05,0.31,0.96,0.25,1.04,0.79,1.28,0.89,349.75,-,0.37,1.42,0.37,0.45,1.13,0.18,0.82,0.96,0.91,0.77,0.33,0,1.14,0.56,0,0.51,0.43,0.41,0.14,1.62,1.14,1.88,1.35,0.83,0.54
2010,1,2,20:00,-1.45,1.24,1.48,1.56,0.68,0.61,4.12,4.13,0.53,0.31,0.37,1.1,2.3,2.13,5.55,6.25,-,0.51,1.7,0.56,1.01,0.5,0.67,0.81,0.9,0.93,1.25,0.05,1.19,0.84,0.34,1.22,0.17,4.66,1.19,0.25,0.38,0.51,0.12,0.13,0.76,1.29,1.23,-,1.05,0.31,0.95,0.25,1.02,0.79,1.27,0.89,349.75,-,0.35,1.42,0.36,0.44,1.13,0.18,0.81,0.95,0.9,0.76,0.34,0,1.14,0.56,0,0.49,0.43,0.41,0.14,1.62,1.14,1.88,1.42,0.83,0.54
2010,1,2,21:00,-1.46,1.21,1.48,1.56,0.66,0.61,4.1,4.13,0.52,0.31,0.37,1.1,2.25,2.1,5.53,6.24,-,0.49,1.67,0.56,0.99,0.41,0.67,0.81,0.9,0.93,1.23,0.05,1.19,0.84,0.34,1.22,0.15,4.66,1.18,-,0.38,0.51,0.11,0.13,0.75,1.28,1.25,-,1.05,0.31,0.95,0.25,1,0.78,1.26,0.89,349.75,-,0.33,1.42,0.36,0.43,1.13,0.18,0.8,0.92,0.89,0.76,0.35,0,1.13,0.56,0,0.48,0.43,0.4,0.14,1.61,1.14,1.88,1.39,0.83,0.54
2010,1,2,22:00,-1.47,1.19,1.45,1.53,0.65,0.61,4.1,4.13,0.51,0.3,0.37,1.1,2.22,2.08,5.52,6.23,-,0.46,1.63,0.56,0.96,0.42,0.67,0.81,0.9,0.93,1.21,0.04,1.19,0.84,0.33,1.22,0.16,4.66,1.18,-,0.38,0.5,0.11,0.13,0.73,1.26,1.26,-,1.03,0.31,0.94,0.25,0.99,0.77,1.26,0.88,349.75,-,0.31,1.42,0.35,0.43,1.13,0.18,0.79,0.89,0.89,0.76,0.36,0,1.13,0.55,0,0.5,0.43,0.4,0.14,1.61,1.14,1.88,1.39,0.82,0.53
2010,1,2,23:00,-1.45,1.18,1.42,1.5,0.65,0.6,4.09,4.13,0.51,0.3,0.37,1.1,2.19,2.07,5.51,6.22,-,0.44,1.61,0.55,0.94,0.45,0.69,0.81,0.9,0.93,1.19,0.04,1.19,0.84,0.33,1.21,0.16,4.66,1.18,-,0.37,0.5,0.11,0.13,0.72,1.24,1.27,-,1,0.31,0.93,0.25,0.99,0.77,1.24,0.88,349.75,-,0.31,1.41,0.35,0.43,1.12,0.19,0.78,0.88,0.89,0.75,0.37,0,1.13,0.55,0,0.51,0.43,0.4,0.14,1.61,1.13,1.87,1.32,0.82,0.53
2010,1,2,24:00,-1.46,1.17,1.39,1.47,0.65,0.62,4.09,4.13,0.51,0.31,0.37,1.1,2.2,2.06,5.53,6.24,-,0.43,1.61,0.56,0.96,0.49,0.73,0.81,0.9,0.93,1.2,0.06,1.19,0.84,0.33,1.21,0.16,4.66,1.18,0.25,0.37,0.5,0.12,0.13,0.7,1.23,1.27,-,0.99,0.31,0.93,0.25,1,0.76,1.25,0.88,349.75,-,0.32,1.41,0.35,0.43,1.12,0.19,0.78,0.86,0.9,0.75,0.37,0,1.13,0.56,0,0.51,0.43,0.39,0.14,1.61,1.13,1.87,1.5,0.82,0.53
2010,1,3,1:00,-1.41,1.23,1.4,1.48,0.72,0.66,4.1,4.13,0.57,0.32,0.37,1.1,2.41,2.2,5.62,6.3,-,0.49,1.65,0.57,0.99,0.52,0.77,0.81,0.91,0.94,1.24,0.06,1.19,0.84,0.33,1.21,0.16,4.66,1.18,0.24,0.37,0.51,0.12,0.13,0.72,1.23,1.27,-,1,0.32,0.93,0.25,1.1,0.76,1.26,0.89,349.75,-,0.42,1.41,0.36,0.43,1.13,0.2,0.81,0.9,0.99,0.76,0.37,0,1.13,0.56,0,0.52,0.43,0.39,0.14,1.61,1.13,1.87,1.54,0.82,0.54
2010,1,3,2:00,-1.34,1.42,1.46,1.54,0.8,0.72,4.18,4.13,0.68,0.35,0.37,1.12,2.57,2.41,5.68,6.36,-,0.59,1.76,0.6,1.08,0.59,0.82,0.81,0.92,0.94,1.32,0.06,1.19,0.84,0.33,1.21,0.16,4.66,1.18,0.25,0.37,0.51,0.12,0.14,0.76,1.27,1.27,-,1.05,0.33,0.93,0.25,1.14,0.77,1.26,0.89,349.75,-,0.49,1.42,0.37,0.43,1.13,0.22,0.89,1.03,1.05,0.78,0.36,0,1.13,0.56,0,0.6,0.43,0.39,0.14,1.61,1.13,1.87,1.63,0.82,0.54
2010,1,3,3:00,-1.32,1.56,1.59,1.68,0.87,0.8,4.21,4.13,0.69,0.36,0.37,1.14,2.61,2.45,5.76,6.38,-,0.77,1.87,0.62,1.17,0.6,0.87,0.81,0.93,0.96,1.41,0.06,1.19,0.84,0.34,1.21,0.16,4.66,1.18,0.25,0.38,0.52,0.12,0.14,0.84,1.33,1.29,-,1.13,0.34,0.94,0.25,1.18,0.79,1.29,0.9,349.75,-,0.5,1.42,0.38,0.43,1.13,0.25,1.03,1.13,1.06,0.79,0.37,0,1.14,0.57,0,0.57,0.44,0.39,0.14,1.61,1.13,1.87,1.5,0.83,0.55
2010,1,3,4:00,-1.28,1.6,1.77,1.85,0.9,0.84,4.24,4.13,0.7,0.37,0.37,1.16,2.6,2.39,5.8,6.38,-,0.84,1.97,0.66,1.23,0.59,0.86,0.81,0.93,0.96,1.48,0.06,1.19,0.84,0.33,1.21,0.17,4.66,1.18,0.25,0.37,0.51,0.12,0.14,0.92,1.37,1.32,-,1.21,0.34,0.96,0.25,1.23,0.82,1.31,0.92,349.75,-,0.52,1.42,0.38,0.43,1.13,0.28,1.08,1.16,1.08,0.84,0.37,0,1.15,0.58,0,0.64,0.45,0.39,0.14,1.6,1.13,1.87,1.49,0.83,0.55
2010,1,3,5:00,-1.27,1.6,1.89,1.97,0.91,0.84,4.25,4.13,0.72,0.38,0.37,1.17,2.55,2.35,5.74,6.37,-,0.81,2.01,0.67,1.27,0.56,0.85,0.81,0.94,0.96,1.5,0.06,1.19,0.84,0.34,1.21,0.17,4.66,1.18,0.25,0.37,0.51,0.12,0.14,1.03,1.4,1.36,-,1.31,0.34,0.98,0.25,1.24,0.84,1.32,0.94,349.75,-,0.54,1.43,0.39,0.43,1.13,0.31,1.1,1.18,1.07,0.87,0.38,0,1.16,0.57,0,0.68,0.45,0.39,0.14,1.6,1.13,1.88,1.49,0.83,0.56
2010,1,3,6:00,-1.3,1.57,1.97,2.05,0.9,0.84,4.23,4.13,0.68,0.38,0.37,1.16,2.46,2.28,5.68,6.34,-,0.74,2,0.66,1.25,0.47,0.78,0.81,0.94,0.97,1.47,0.05,1.19,0.84,0.33,1.21,0.17,4.66,1.18,0.25,0.37,0.51,0.12,0.14,1.05,1.43,1.41,-,1.35,0.34,1,0.25,1.27,0.87,1.38,0.96,349.75,-,0.53,1.43,0.4,0.44,1.14,0.34,1.1,1.18,1.06,0.85,0.38,0,1.17,0.59,0,0.66,0.46,0.39,0.14,1.6,1.13,1.88,1.41,0.83,0.56
2010,1,3,7:00,-1.32,1.51,2.01,2.08,0.85,0.81,4.2,4.13,0.66,0.38,0.37,1.15,2.38,2.21,5.7,6.31,-,0.67,1.94,0.66,1.21,0.39,0.72,0.81,0.94,0.97,1.42,0.05,1.19,0.84,0.34,1.2,0.17,4.66,1.18,0.25,0.37,0.51,0.12,0.14,1.05,1.46,1.46,-,1.35,0.34,1.04,0.25,1.25,0.89,1.4,0.97,349.75,-,0.52,1.43,0.41,0.44,1.14,0.36,1.08,1.14,1.05,0.89,0.41,0,1.18,0.59,0,0.7,0.46,0.39,0.14,1.61,1.13,1.88,1.29,0.83,0.57
2010,1,3,8:00,-1.36,1.48,2,2.08,0.8,0.75,4.19,4.13,0.67,0.38,0.37,1.14,2.32,2.19,5.65,6.3,-,0.63,1.88,0.67,1.16,0.29,0.63,0.81,0.94,0.97,1.39,0.05,1.19,0.84,0.34,1.21,0.17,4.66,1.18,0.25,0.37,0.51,0.12,0.14,1.04,1.47,1.49,-,1.34,0.34,1.06,0.25,1.23,0.91,1.4,0.98,349.75,-,0.5,1.43,0.41,0.44,1.14,0.37,1.06,1.1,1.03,0.93,0.42,0.01,1.18,0.59,0,0.71,0.46,0.39,0.14,1.61,1.13,1.88,1.23,0.84,0.58
2010,1,3,9:00,-1.39,1.48,1.96,2.04,0.76,0.7,4.18,4.14,0.66,0.39,0.37,1.12,2.38,2.19,5.73,6.28,-,0.64,1.85,0.66,1.12,0.27,0.57,0.81,0.94,0.98,1.38,0.04,1.19,0.84,0.34,1.21,0.17,4.66,1.18,0.25,0.37,0.51,0.12,0.14,1.02,1.48,1.51,-,1.31,0.35,1.07,0.25,1.22,0.94,1.41,0.98,349.75,-,0.49,1.43,0.41,0.44,1.14,0.37,1.04,1.08,1.02,0.95,0.42,0.02,1.19,0.59,0,0.73,0.45,0.39,0.14,1.61,1.13,1.88,1.2,0.84,0.59
2010,1,3,10:00,-1.39,1.5,1.93,2.01,0.75,0.67,4.2,4.14,0.69,0.39,0.37,1.12,2.43,2.29,5.7,6.29,-,0.64,1.85,0.67,1.11,0.17,0.51,0.81,0.94,0.98,1.39,0.04,1.19,0.84,0.34,1.22,0.17,4.66,1.18,0.31,0.38,0.51,0.12,0.14,1,1.51,1.52,-,1.3,0.34,1.08,0.25,1.24,0.94,1.42,0.98,349.75,-,0.5,1.43,0.41,0.44,1.14,0.38,1.02,1.07,1.02,0.96,0.42,0.02,1.21,0.59,0,0.74,0.46,0.39,0.14,1.61,1.13,1.88,1.17,0.84,0.6