�i��,�k1���ݕǁi���q�j�i�g���j,�k1���ݕǁi�O�q�j�i�g���j,�k2���ݕǁi���q�j�i�g���j,�k2���ݕǁi�O�q�j�i�g���j,�k3���ݕǁi���q�j�i�g���j,�k3���ݕǁi�O�q�j�i�g���j,�k5���ݕǁi���q�j�i�g���j,�k5���ݕǁi�O�q�j�i�g���j,�k6���ݕǁi���q�j�i�g���j,�k7���ݕǁi���q�j�i�g���j,�k7���ݕǁi�O�q�j�i�g���j,�k8���ݕǁi���q�j�i�g���j,�k�ϐk�ݕǁi���q�j�i�g���j,�����h���t�B���i���q�j�i�g���j,�Ζ�1���h���t�B���i���q�j�i�g���j,�k�d2���h���t�B���i���q�j�i�g���j,�k�d2���h���t�B���i�O�q�j�i�g���j,�O���n��i���q�j�i�g���j,���v�i���q�j�i�g���j,���v�i�O�q�j�i�g���j
���Y�i,,,,,,,,,,,,,,,,,,875,875,
����,,,,,,,,,,,,2499,,,,,,,2499,
����,,,,,,,,864,,,,,,,,,,,,864
�ΒY,,76570,,,,,,,,,,,,,,,,,,76570
����,,,,,,,,3243,,,,,,,,,,,,3243
�S�|,83,,,,,,338,,,6049,,,,,,,,,6470,
�|��,,,,,,,237,,,2255,,541,,,,,,,3033,
��S����,,8207,,33379,,30226,,3716,,,885,,,,,,,,,76413
�d�C�@�B,240,,,,132,,,,,,,,,,,,,,372,
�Z�����g,,,,,258711,,,,,,,,,,,,,,258711,
�d��,,,,,,,,,,,,,,13439,40998,214069,5165,,268506,5165
�Ζ����i,,,,,,,,,,,,,,147230,535133,,,,682363,
���w��i,,,,,,,,,60605,,,,,,,,,,60605,
�����E�h���E���������E���̑����w�H�ƕi,,,,6023,,1097,,,,,,,,,,,,,,7120
���̑������H�ƕi,,,,,,,,81,65,,,,,,,,,,65,81
���v,323,84777,,39402,258843,31323,575,7904,60670,8304,885,3040,,160669,576131,214069,5165,875,1283499,169456
