���,���v,�_��,�z��,���݋�,������,�����Ƃ̂����H���i,�����Ƃ̂������������,�����Ƃ̂����@��,�����Ƃ̂����؍ޥ�ؐ��i,�����Ƃ̂����Ƌ陋����i,�����Ƃ̂����p���v���,�����Ƃ̂������,�����Ƃ̂������w�H��,�����Ƃ̂����v���X�`�b�N,�����Ƃ̂����S�����i,�����Ƃ̂����q�ƥ�y�ΐ��i,�����Ƃ̂����S�|��,�����Ƃ̂�����S����,�����Ƃ̂����������i,�����Ƃ̂����͂�p�@�B,�����Ƃ̂������Y�p�@�B,�����Ƃ̂����Ɩ��p�@�B,�����Ƃ̂����d�q���i,�����Ƃ̂����d�C�@�B���,�����Ƃ̂������ʐM�@�B,�����Ƃ̂����A���p�@�B,�����Ƃ̂������̑�,�d�C�E�K�X�������,�d�C�E�K�X������Ƃ̂����d�C��,�d�C�E�K�X������Ƃ̂����K�X��,�d�C�E�K�X������Ƃ̂����㐅����,�d�C�E�K�X������Ƃ̂�����������,�^�A�ƥ�X�֋�,�����ƥ������,�T�[�r�X�ƂȂǁi��1�j,���̑��̋Ǝ�i��2�j
���v,"1,550",99,144,744,153,4,0,32,0,1,15,1,18,4,0,23,7,7,7,1,1,1,15,9,0,2,4,392,369,0,2,20,1,13,4,0
�R���k,65,,,0,25,,,15,0,0,8,0,1,0,,0,,0,0,,,0,0,0,,,0,39,35,,,4,0,0,0,
���D,294,,144,26,23,0,,1,,0,1,,2,0,,8,0,1,0,,0,,7,1,,1,1,101,83,,2,16,,0,0,
���D�̂����L�@�����D,20,,,,4,0,,0,,,1,,1,0,,0,,,0,,,,,0,,1,,16,0,,,16,,,0,
���D�̂������@�����D,273,,144,26,19,,,1,,0,,,1,0,,8,0,1,0,,0,,7,1,,0,1,85,83,,2,,,0,0,
�p��,12,,0,0,6,0,,1,,0,0,0,3,0,,0,0,1,0,,0,,0,0,,0,0,0,0,,,,0,5,1,
�p���̂�����ʔp��,9,,0,0,2,0,,0,,0,0,,0,0,,0,0,1,0,,0,,0,0,,0,0,0,0,,,,0,5,1,
�p���̂����p�n��,1,,,,1,,,,,,0,,0,0,,,,0,0,,,,,0,,,,,,,,,,,0,
�p���̂������̑�,3,,,,3,,,0,,,,0,2,0,,,,0,0,,0,,0,0,,,0,0,0,,,,,0,0,
�p�_,9,,,,8,0,,0,,,0,0,5,,,,,0,1,,,0,2,0,,0,0,1,1,,,,,,0,
�p�A���J��,5,,,,5,,,1,,,,,3,,,,,0,0,,,,1,0,,,0,0,0,,,,,,0,
�p�v���X�`�b�N��,36,,,3,27,0,0,11,0,0,1,,2,4,0,1,0,1,0,,,,3,1,0,1,3,0,0,0,,,1,4,0,0
�p�v���X�`�b�N�ނ̂����p�v���X�`�b�N,33,,,3,27,0,0,11,0,0,1,,2,4,0,1,0,1,0,,,,3,1,0,1,3,0,0,0,,,0,1,0,0
�p�v���X�`�b�N�ނ̂����p�^�C��,3,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,3,0,
������,5,,,1,4,,,,,,3,1,,,,,,,,,,,,,,,,,,,,,,,,
�؂���,49,,,48,0,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
�@�ۂ���,1,,,0,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���A�����c��,4,,,,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����n�Ō`�s�v��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�S������,0,,,,0,,,,,,,,,,,,0,,,,,,0,,,,,0,0,,,,,0,,
��������,46,,,10,28,0,0,2,0,1,1,,1,0,,1,3,1,6,1,1,0,2,7,0,0,1,2,2,0,,,0,3,2,0
�K���X�����킭��,35,,,22,13,0,0,0,,,0,,0,0,,12,,,0,,,0,0,0,,0,,0,0,,,,0,0,0,0
�z����,6,,,,6,,,,,,,,,,,,4,3,,,,,,0,,,,,,,,,,,,
���ꂫ��,637,,,634,1,,,,,,,,,,,1,,,0,,,0,,,,,,2,2,,,,0,,0,
���ꂫ�ނ̂����R���N���[�g��,410,,,409,1,,,,,,,,,,,1,,,,,,,,,,,,0,0,,,,0,,0,
���ꂫ�ނ̂����p�A�X�t�@���g,196,,,196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,
���ꂫ�ނ̂������̑�,31,,,29,0,,,,,,,,,,,,,,0,,,0,,,,,,2,2,,,,0,,,
�΂�����,247,,,,1,,,,,,,,,,,,,1,,,,,,,,,,247,247,,,,,,,
�ƒ{�ӂ�A,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���̑��̎Y�Ɣp����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�P�ʁF��t/�N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"���P�j�u�T�[�r�X�ƂȂǁv�́A���ʐM�ƁA�w�p����,���E�Z�p�T�[�r�X�ƁA�h����,���H�T�[�r�X�ƁA�����֘A�T�[�r�X��,��y�ƁA����,�w�K�x���ƁA���,�����A�����T�[�r�X���ƁA�T�[�r�X�Ƃ̍��v�l�ł���B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"��2�j�u���̑��̋Ǝ�v�́A���ƁA���Z��,�ی��ƁA�s���Y��,���i���݋ƁA�����̍��v�l�ł���B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
