�i��,����26�N���v�i�g���j,����27�N���v�i�g���j,����28�N���v�i�g���j,����26�N�A�o�i�g���j,����27�N�A�o�i�g���j,����28�N�A�o�i�g���j,����26�N�A���i�g���j,����27�N�A���i�g���j,����28�N�A���i�g���j,����26�N�ڏo�i�g���j,����27�N�ڏo�i�g���j,����28�N�ڏo�i�g���j,����26�N�ړ��i�g���j,����27�N�ړ��i�g���j,����28�N�ړ��i�g���j
��,13321,14470,17390,21,150,170,,,,40,60,140,13260,14260,17080
�Ƃ����낱��,,26,,,,,,26,,,,,,,
����,,77,,,,,,77,,,,,,,
��؁E�ʕ�,116857,141098,154183,,,,69,18,103,11068,13320,11160,105720,127760,142920
���̑��_�Y�i,8530,6480,8169,,47,,2130,1113,689,340,780,340,6060,4540,7140
���̑��{�Y�i,16246,14820,13780,,,,27,,,419,120,220,15800,14700,13560
���Y�i,8184,4953,5072,167,211,503,2092,1385,1633,158,80,140,5767,3277,2796
����,4580,1425,1314,819,,,3661,1345,1194,,20,100,100,60,20
����,27259,29954,35923,,68,3,179,286,1180,3280,2880,2880,23800,26720,31860
���̑��юY�i,706,20,77,,,,706,,77,,20,,,,
�d�Y,,22,74,,,,,22,54,,,20,,,
�ΒY,2808143,3316553,2990285,,,,2808143,3296415,2982285,,14090,,,6048,8000
�����E��,456,457,118446,,17,97,16,,,200,100,80,240,340,118269
�΍�,2779,643,2119,351,284,625,2408,319,1374,20,40,60,,,60
�ΊD��,454165,646656,496720,,,,,,,,,,454165,646656,496720
������z��,344542,150455,171562,,54,,100626,75304,77579,15101,21497,7583,228815,53600,86400
�S�|,2898,3718,421,,,,2898,3718,421,,,,,,
�|��,55742,65740,97440,,,,,,,27962,31540,36660,27780,34200,60780
��S����,361,124,19,225,,,136,124,19,,,,,,
�������i,57656,39304,30912,601,1439,212,1841,545,360,26274,22540,22980,28940,14780,7360
�S���ԗ�,,,,,,,,,,,,,,,
����������,8249910,7988070,8452575,,,,,,,4321410,4027460,4257945,3928500,3960610,4194630
�����ԕ��i,18719,19017,18815,237,43,71,882,314,364,6840,6200,4440,10760,12460,13940
���̑��A���@�B,857527,971176,1111888,42883,29096,23538,23184,12650,28610,350070,534570,590100,441390,394860,469640
�Y�Ƌ@�B,63581,54471,53289,13073,10707,3356,2090,2430,5908,42903,34047,37900,5515,7287,6125
�d�C�@�B,24959,18655,17352,763,452,693,297,203,159,21179,17720,16020,2720,280,480
���ʁE���w�E��×p�@�B,182,,35,178,,,4,,35,,,,,,
�����p�@��,2200,1260,420,,,,,,,2200,1260,420,,,
���̑��@�B,3911,480,140,3311,,,,,,560,380,60,40,100,80
������,16148,14611,14020,,,,,191,,16008,14180,13800,140,240,220
�Z�����g,210595,256607,268707,137409,117759,87477,,2000,,73166,136848,173714,20,,7516
�K���X��,50480,72755,71047,48837,70764,67806,363,31,671,760,1400,1670,520,560,900
�q�ƕi,4485,5498,4440,505,,,,358,,3780,4780,4420,200,360,20
�d��,102438,106571,99463,,,,,,,50978,54088,50313,51460,52483,49150
�Ζ����i,7675,6372,10536,,,,,,,7635,6332,10516,40,40,20
���̑��Ζ����i,1960,1780,2660,,,,,,,1220,1060,2460,740,720,200
���w��i,153675,209457,200997,,499,43,29766,47218,40933,7085,7764,8196,116824,153976,151825
���w�엿,2485,3025,574,89,,,2396,3025,574,,,,,,
�����E�h���E���������E���̑����w�H�ƕi,76520,79701,84460,19949,18933,15647,54851,59828,67253,1700,900,1400,20,40,160
���E�p���v,112432,106900,116762,1615,3527,6325,657,873,1137,10380,9000,8200,99780,93500,101100
���y�іa�є����i,36240,37700,44451,31902,31841,33066,4338,5859,11385,,,,,,
���̑��@�ۍH�ƕi,11719,16890,15628,2509,4147,4370,8870,12523,10858,340,200,400,,20,
����,44225,61940,69380,,,,25,,,860,720,640,43340,61220,68740
�����H�i,115719,125149,133930,,350,,659,1259,730,38800,33640,36220,76260,89900,96980
����,16189,13232,10392,,,13,7349,5592,3599,5380,4780,4160,3460,2860,2620
��,99757,94119,88883,,164,,194,,120,98823,93255,87983,740,700,780
���̑��H���H�ƕi,21111,17216,18279,,,,153,476,759,7718,4640,4340,13240,12100,13180
�ߕ��E�g���i�E�͂�����,8958,9930,10588,202,274,318,8276,9096,7250,260,420,2460,220,140,560
���[��E�^����y�p�i�E�y��,471,384,404,18,318,251,453,46,153,,20,,,,
�Ƌ���i,9710,8235,8547,,35,276,3390,1800,2351,6220,5700,4740,100,700,1180
���̑����p�i,3929,4335,4739,68,270,62,1121,2065,1957,2740,1980,2680,,20,40
�S�����i,11077,12678,15783,601,959,621,676,779,82,9160,10580,14620,640,360,460
�ؐ��i,84411,96823,83654,11120,2563,3030,56491,79520,64044,10920,9860,10960,5880,4880,5620
���̑������H�ƕi,199803,203284,230902,3661,1304,2403,15848,14400,16119,168329,175420,196540,11965,12160,15840
��������,15672,15004,2520,13338,13624,,14,,,20,,,2300,1380,2520
�ė��p����,208603,200574,171764,114407,122342,97643,144,178,3730,37604,49404,50671,56448,28650,19720
���A�����������엿,7780,10072,11016,,18,,,54,36,4380,3780,3280,3400,6220,7700
�A���p�e��,17061,22643,28237,,,31,1382,1903,346,12279,16340,20840,3400,4400,7020
�捇���i,1,19,413,,,15,1,19,398,,,,,,
���ޕs�\�̂���,9316,4101,21010,4533,1,,,,14983,4420,3900,5060,363,200,967
���v,14804059,15307729,15642606,453392,432260,348665,3148806,3645387,3351512,5410989,5379715,5709531,5790872,5850367,6232898
