,�����̂����x���E�����i�l�j,�����̂�����l������x�����z�i�~�j,�����̂�����l�����菔�蓖���z�i�~�j,�����̂�����l�����苋�^���z�i�~�j,�}�{�蓖�̂����x���E�����i�l�j,�}�{�蓖�̂�����l������x�����z�i�~�j,�n��蓖�̂����x���E�����i�l�j,�n��蓖�̂�����l������x�����z�i�~�j,�Z���蓖�̂����x���E�����i�l�j,�Z���蓖�̂�����l������x�����z�i�~�j,���C�������蓖�̂����x���E�����i�l�j,���C�������蓖�̂�����l������x�����z�i�~�j,�ʋΎ蓖�̂����x���E�����i�l�j,�ʋΎ蓖�̂�����l������x�����z�i�~�j,�P�g���C�蓖�̂����x���E�����i�l�j,�P�g���C�蓖�̂�����l������x�����z�i�~�j,����Ζ��蓖�̂����x���E�����i�l�j,����Ζ��蓖�̂�����l������x�����z�i�~�j,�Ǘ��E�蓖�̂����x���E�����i�l�j,�Ǘ��E�蓖�̂�����l������x�����z�i�~�j,���ԊO�Ζ��蓖�̂����x���E�����i�l�j,���ԊO�蓖�̂�����l������x�����z�i�~�j,�h�����蓖�̂����x���E�����i�l�j,�h�����蓖�̂�����l������x�����z�i�~�j,�Ǘ��E�����ʋΖ��蓖�̂����x���E�����i�l�j,�Ǘ��E�����ʋΖ��蓖�̂�����l������x�����z�i�~�j,��ԋΖ��蓖�̂����x���E�����i�l�j,��ԋΖ��蓖�̂�����l������x�����z�i�~�j,�x���Ζ��蓖�̂����x���E�����i�l�j,�x���Ζ��蓖�̂�����l������x�����z�i�~�j,����n�蓖�̂����x���E�����i�l�j,����n�蓖�̂�����l������x�����z�i�~�j,�����蓖�̂����x���E�����i�l�j,�����蓖�̂�����l������x�����z�i�~�j,�Ε׎蓖�̂����x���E�����i�l�j,�Ε׎蓖�̂�����l������x�����z�i�~�j,��E���Z�i�Čf�j�̂����x���E�����i�l�j,��E���Z�i�Čf�j�̂�����l������x�����z�i�~�j,���ϔN��i�΁j
����s,116,334000,36975,370975,41,20700,116,10200,11,24000,,,103,8000,,,28,17900,,,45,12500,,,,,5,21100,,,,,115,1004200,115,645100,101,149300,50.5
�։�s,24,281300,16567,297867,8,13400,,,3,25200,,,20,3500,,,6,16000,,,4,12200,,,,,,,,,,,27,763900,27,499000,23,65700,53.0
���l�s,4,289900,18475,308375,1,15000,,,1,9100,,,4,4900,,,,,,,1,30200,,,,,,,,,,,4,796700,4,514100,4,61900,57.0
���s,32,297100,16784,313884,15,16700,,,2,27000,,,24,5100,,,7,5800,,,8,8700,,,,,,,,,32,64200,32,815500,32,525000,27,64700,48.8
���R�s,28,314600,7293,321893,7,14200,,,,,,,23,3800,,,1,5000,,,2,6200,,,,,,,,,24,45500,25,859100,25,546200,25,66500,56.1
�I�]�s,20,299300,14465,313765,5,20800,,,4,26600,,,15,3100,,,,,,,4,8100,,,,,,,,,,,21,813600,21,527400,19,68900,52.7
�����s,18,259000,5050,264050,3,11300,,,,,,,15,3800,,,,,,,,,,,,,,,,,,,13,726800,13,467400,7,62900,51.3
�z�O�s,54,300800,11506,312306,13,16500,,,1,24900,,,45,5200,,,3,2500,,,12,11700,,,,,,,,,,,54,845300,54,551200,44,138900,52.3
���s,57,276300,7391,283691,9,19800,,,2,27000,,,44,3800,,,,,,,3,7300,,,,,,,,,,,58,740800,58,479000,36,62800,51.2
�s �v,353,304847,19617,324464,102,18151,116,10200,24,24500,,,293,5557,,,45,14451,,,79,11623,,,,,5,21100,,,56,56186,349,865373,349,558365,286,106186,51.57
�i������,27,226700,8178,234878,3,21700,,,1,21000,,,21,4700,,,,,,,9,4000,,,,,,,,,,,27,598600,27,392500,,,46.7
�r�c��,3,246800,59867,306667,,,,,,,,,3,5600,,,,,,,2,81400,,,,,,,,,3,46300,3,639800,3,410400,,,55.0
��z�O��,11,247900,6009,253909,1,10000,,,,,,,11,5100,,,,,,,,,,,,,,,,,,,12,648500,12,412300,3,63300,51.5
�z�O��,26,267600,9131,276731,7,11900,,,,,,,17,4900,,,,,,,1,70800,,,,,,,,,,,28,699600,28,446900,,,53.3
���l��,10,257100,7910,265010,2,11500,,,1,22500,,,8,4200,,,,,,,,,,,,,,,,,,,12,683500,12,446000,,,54.5
���l��,15,228500,12560,241060,3,25000,,,1,13000,,,11,4900,,,,,,,3,15500,,,,,,,,,,,16,583500,15,389100,,,53.2
��������,6,223800,3167,226967,,,,,,,,,5,3800,,,,,,,,,,,,,,,,,,,8,584200,8,392100,3,58400,53.3
�ዷ��,27,277000,10448,287448,8,10600,,,,,,,24,5400,,,,,,,8,4600,1,6500,,,,,1,24400,,,30,722200,30,446000,,,52.0
���@�v,125,250929,10180,261109,24,14217,,,3,18833,,,100,4910,,,,,,,23,15343,1,6500,,,,,1,24400,3,46300,136,656838,135,422184,6,60850,51.54
�s���@�v,478,290747,17148.95397,307895.954,126,17402,116,10200,27,23870,,,393,5392,,,45,14451,,,102,12462,1,6500,,,5,21100,1,24400,59,55683,485,806897,484,520380,292,105254,51.57
