���,���v,�_��,�z��,���݋�,������,�d�C�E�K�X�������,�d�C�E�K�X������Ƃ̂����d�C��,�d�C�E�K�X������Ƃ̂����K�X��,�d�C�E�K�X������Ƃ̂����㐅����,�d�C�E�K�X������Ƃ̂�����������,�^�A�ƥ�X�֋�,�����ƥ������,�T�[�r�X�ƂȂǁi��1�j�@�@,���̑��̋Ǝ�i��2�j
���v,487,19,45,192,109,116,0,,,116,0,5,2,0
�R���k,1,,,0,1,,,,,,,,0,
���D,213,,45,8,44,116,,,,116,0,0,0,
���D�̂����L�@�����D,126,,,,10,116,,,,116,,,0,
���D�̂������@�����D,88,,45,8,35,,,,,,0,0,0,
�p��,15,,0,0,11,0,0,,,,0,2,1,
�p���̂�����ʔp��,6,,0,0,3,0,0,,,,0,2,1,
�p���̂����p�n��,2,,,,2,,,,,,,,0,
�p���̂������̑�,7,,,0,7,0,0,,,,0,0,0,
�p�_,5,,,,5,,,,,,,,0,
�p�A���J��,6,,,0,6,,,,,,0,0,0,
�p�v���X�`�b�N��,23,0,,3,18,0,0,,,,0,1,0,0
�p�v���X�`�b�N�ނ̂����p�v���X�`�b�N,22,0,,3,18,0,0,,,,0,1,0,0
�p�v���X�`�b�N�ނ̂����p�^�C��,1,,,0,0,,,,,,0,1,0,
������,4,,,0,3,,,,,,,,,
�؂���,17,,,16,1,,,,,,,,,
�@�ۂ���,0,,,0,0,,,,,,,,,
���A�����c��,1,,,,1,,,,,,,,,
�����n�Ō`�s�v��,,,,,,,,,,,,,,
�S������,0,,,,0,,,,,,,0,,
��������,12,,,3,9,0,0,,,,0,1,0,0
�K���X�����킭��,13,,,7,5,0,0,,,,0,0,0,0
�z����,1,,,,1,,,,,,,,,
���ꂫ��,156,,,155,1,0,0,,,,0,,0,
���ꂫ�ނ̂����R���N���[�g��,99,,,98,1,0,0,,,,0,,0,
���ꂫ�ނ̂����p�A�X�t�@���g,46,,,46,,,,,,,0,,,
���ꂫ�ނ̂������̑�,11,,,11,0,,,,,,0,,,
�΂�����,0,,,,0,,,,,,,,,
�ƒ{�ӂ�A,19,19,,,,,,,,,,,,
���̑��̎Y�Ɣp����,1,,,0,,,,,,,,,0,
�P�ʁF��t/�N,,,,,,,,,,,,,,
"���P�j�u�T�[�r�X�ƂȂǁv�́A���ʐM�ƁA�w�p����,���E�Z�p�T�[�r�X�ƁA�h����,���H�T�[�r�X�ƁA�����֘A�T�[�r�X��,��y�ƁA����,�w�K�x���ƁA���,�����A�����T�[�r�X���ƁA�T�[�r�X�Ƃ̍��v�l�ł���B",,,,,,,,,,,,,,
"��2�j�u���̑��̋Ǝ�v�́A���ƁA���Z��,�ی��ƁA�s���Y��,���i���݋ƁA�����̍��v�l�ł���B",,,,,,,,,,,,,,
