���,������,�L������,�r�o��,���Ȓ��ԏ�����,���Ȓ��ԏ����ʂ̂������Ȓ��ԏ������,���Ȓ��ԏ�����̂����Đ����p��,���Ȓ��ԏ�����̂������ȍŏI������,���Ȓ��ԏ�����̂����ϑ����ԏ�����,���Ȓ��ԏ�����̂����ϑ����ڍŏI������,���Ȓ��ԏ�����̂������̑���,���Ȗ�������,���Ȗ������̂����Đ����p��,���Ȗ������̂������ȍŏI������,���Ȗ������̂����ϑ����ԏ�����,���Ȗ������̂����ϑ����ڍŏI������,���Ȗ������̂������̑���,���o��,���ȍŏI������,������n��̂�������,������n��̂������O,�ϑ�������,�ϑ������ʂ̂����ϑ����ڍŏI������,�ϑ����ڍŏI�����ʂ̂���������̂��Ǝ�,�ϑ����ڍŏI�����ʂ̂���������̎�����,�ϑ����ڍŏI�����ʂ̂���������̌���,�ϑ����ڍŏI�����ʂ̂���������̌��O,�ϑ������ʂ̂����ϑ����ԏ�����,�ϑ����ԏ����ʂ̂���������̂��Ǝ�,�ϑ����ԏ����ʂ̂���������̂�������,�ϑ����ԏ����ʂ̂���������n�悪����,�ϑ����ԏ����ʂ̂���������n�悪���O,�ϑ����ԏ����ʂ̂����ϑ����ԏ������,�ϑ����ԏ�����̂����Đ����p��,�ϑ����ԏ�����̂����ŏI������,�Đ����p��,�ŏI������,�ŏI�����ʂ̂���������̂����Ǝ�,�ŏI�����ʂ̂���������̂�������,�ŏI�����ʂ̂���������̂������Ǝ�,���̑���,ػ��ٗ�
,�iA�j,�iB�j,�iC�j,�iD�j,�iE�j,�iE1�j,�iE2�j,�iE3�j,�iE4�j,�iE5�j,�iG�j,�iG1�j,�iG2�j,�iG3�j,�iG4�j,�iG5�j,�iH�j,�iI�j,,,�iK�j,�iO�j,,,,,�iL�j,,,,,�iM�j,�iM1�j,�iM2�j,�iR�j,�iQ�j,�iQ1�j,�iQ2�j,�iQ3�j,�iJ�j,�iS�j
���v,"1,707",34,"1,673","1,159",190,161,0,23,6,0,514,12,0,488,13,0,531,0,0,,530,19,19,0,16,3,511,511,1,448,63,461,441,20,614,39,0,0,39,1,648
�R���k,9,,9,,2,0,0,0,1,0,9,,,9,0,,10,0,,,10,1,1,,1,0,9,9,,4,4,11,10,1,10,3,0,,3,0,10
���D,923,19,904,873,105,83,,18,5,0,31,,0,29,1,0,53,0,0,,53,6,6,,5,1,47,47,0,37,10,38,35,3,118,9,0,,9,0,137
���D�̂����L�@�����D,698,0,698,692,20,,,15,4,,6,,,6,1,,26,,,,26,5,5,,4,0,22,21,0,18,4,18,17,1,17,6,,,6,,17
���D�̂������@�����D,225,19,206,181,86,83,,2,0,0,25,,0,24,1,0,27,0,0,,27,1,1,,1,0,25,26,,19,6,20,18,2,101,3,0,,3,0,120
�p��,23,1,22,3,,,,,,,20,0,,20,0,0,20,,,,20,0,0,,0,,20,20,,6,14,5,5,0,5,0,,,0,0,6
�p���̂�����ʔp��,13,1,12,,,,,,,,12,,,12,0,0,12,,,,12,0,0,,0,,12,12,,3,9,4,4,0,4,0,,,0,0,5
�p���̂����p�n��,5,0,5,3,,,,,,,2,,,2,,,2,,,,2,,,,,,2,2,,1,1,0,0,,0,,,,,,0
�p���̂������̑�,5,0,5,0,,,,,,,5,0,,5,,0,5,,,,5,,,,,,5,5,,1,4,1,1,,1,,,,,0,1
�p�_,10,0,10,0,,,,,,,10,,,10,0,,10,,,,10,0,,,,,10,10,,3,6,5,5,0,5,0,,,0,,5
�p�A���J��,9,0,9,0,0,,,,,0,9,,,9,,,9,,,,9,,,,,,9,9,,3,7,3,3,,3,,,,,0,3
�p�v���X�`�b�N��,135,4,131,89,1,0,,0,,,42,1,,39,2,0,41,,,,41,2,2,0,2,0,39,38,1,30,9,26,21,5,23,7,,0,7,0,27
�p�v���X�`�b�N�ނ̂����p�v���X�`�b�N,133,4,129,89,1,0,,0,,,40,1,,37,2,0,39,,,,39,2,2,0,2,0,37,37,1,29,8,24,20,5,21,7,,0,7,0,25
�p�v���X�`�b�N�ނ̂����p�^�C��,2,,2,,,,,,,,2,,,2,,,2,,,,2,,,,,,2,2,,1,0,2,2,0,2,0,,,0,,2
������,107,0,107,102,,,,,,,5,3,,2,0,,2,,,,2,0,0,,0,,2,2,0,2,0,2,2,0,4,0,,,0,,4
�؂���,35,,35,6,0,,,0,,0,30,0,,29,1,0,30,,,,30,1,1,,1,,29,28,0,27,2,25,25,0,25,1,,,1,0,25
�@�ۂ���,1,0,1,,,,,,,,1,,,1,,,1,,,,1,,,,,,1,1,,0,0,0,0,,0,,,,,,1
���A�����c��,2,0,2,,,,,,,,2,,,2,0,,2,,,,2,0,0,,0,,2,2,,1,0,2,2,,2,0,,,0,,2
�����n�Ō`�s�v��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�S������,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,0,0,0,0,0,,0,,,,,,0
��������,22,9,13,,,,,,,,13,,,13,0,,13,,,,13,0,0,0,0,0,13,13,0,11,2,13,13,0,13,0,,0,0,,22
�K���X�����킭��,25,1,25,1,1,0,,0,,,24,0,,21,3,0,25,,,,24,3,3,0,2,0,22,22,0,20,2,22,17,4,18,7,,0,7,0,18
�z����,5,,5,,,,,,,,5,,,4,0,,5,,,,5,0,0,,,0,4,4,,,4,4,4,,4,0,,,0,,4
���ꂫ��,334,,334,22,21,17,,4,,,312,8,,300,5,,308,,,,308,5,5,,4,0,304,304,0,303,1,303,297,6,322,10,,,10,,322
���ꂫ�ނ̂����R���N���[�g��,211,,211,16,16,16,,1,,,195,2,,191,2,,193,,,,193,2,2,,2,0,191,191,,191,0,191,190,1,207,3,,,3,,207
���ꂫ�ނ̂����p�A�X�t�@���g,99,,99,5,5,2,,4,,,94,6,,88,,,92,,,,92,,,,,,92,92,,92,0,92,92,0,99,0,,,0,,99
���ꂫ�ނ̂������̑�,24,,24,,,,,,,,24,0,,20,3,,23,,,,23,3,3,,3,0,20,20,0,19,1,20,15,4,16,7,,,7,,16
�΂�����,2,,2,,,,,,,,2,,,2,0,,2,,,,2,0,0,,0,0,2,2,,,2,2,2,0,2,0,,,0,,2
�ƒ{�ӂ�A,65,,65,65,60,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,60
���̑��̎Y�Ɣp����,1,,1,,,,,,,,1,,,1,0,,1,,,,1,0,0,,0,0,1,1,,1,0,0,,0,,0,,,0,,
�P�ʁF�炔/�N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
