�i��,�d����,�d���`,1���i�g���j,2���i�g���j,3���i�g���j,4���i�g���j,5���i�g���j,6���i�g���j,7���i�g���j,8���i�g���j,9���i�g���j,10���i�g���j,11���i�g���j,12���i�g���j,���v�i�g���j
��,�؍�,�v�T��,21,,,21,,21,22,21,21,21,,,148
��,����,�V�����n�C,,,,,,,,,,,22,,22
���Y�i,�؍�,�v�T��,44,,,,,40,,76,,79,247,17,503
����,�؍�,�v�T��,,,,,,,3,,,,,,3
�����E��,�؍�,�v�T��,,,,,19,35,43,,,,,,97
�΍�,�؍�,�v�T��,35,41,105,141,141,19,78,65,,,,,625
�������i,�؍�,�v�T��,,22,51,88,,22,7,22,,,,,212
�����ԕ��i,�؍�,�v�T��,22,,,,,,,,,,,,22
�����ԕ��i,����,�V�����n�C,,49,,,,,,,,,,,49
�Y�Ƌ@�B,�؍�,�v�T��,525,48,,114,80,254,152,128,218,1,78,640,2238
�Y�Ƌ@�B,����,�V�����n�C,,38,37,154,104,,,136,198,165,182,104,1118
�d�C�@�B,�؍�,�v�T��,34,,,42,196,248,20,58,40,,55,,693
�Z�����g,�؍�,�v�T��,,,,,,,,,,,,71,71
�K���X��,�؍�,�v�T��,4248,4129,4479,5141,4276,5927,6952,7353,5757,5864,6777,6721,67624
�K���X��,����,�V�����n�C,,,,,,,,23,,,106,53,182
���w��i,�؍�,�v�T��,,,,15,,,,,,,,7,22
���w��i,����,�V�����n�C,,7,,,,,,,,,,,7
���w��i,����,�j���|�[�`���E�V����,,,,14,,,,,,,,,14
�����E�h���E���������E���̑����w�H�ƕi,�؍�,�v�T��,1565,860,1209,1420,1052,1194,1364,1102,1157,933,840,1942,14638
�����E�h���E���������E���̑����w�H�ƕi,����,�V�����n�C,,149,160,116,122,,,107,35,136,41,143,1009
���E�p���v,�؍�,�v�T��,425,406,371,252,353,235,1061,213,372,,88,1422,5198
���E�p���v,����,�V�����n�C,,38,,196,16,,,37,227,267,104,242,1127
���y�іa�є����i,�؍�,�v�T��,1645,2498,3165,2881,3387,2544,2728,2578,3676,2252,2872,2362,32588
���y�іa�є����i,����,�V�����n�C,,23,,65,202,,,14,46,69,,45,464
���y�іa�є����i,����,�j���|�[�`���E�V����,,14,,,,,,,,,,,14
���̑��@�ۍH�ƕi,�؍�,�v�T��,178,114,212,238,87,368,675,221,340,214,91,533,3271
���̑��@�ۍH�ƕi,����,�V�����n�C,,115,97,231,98,,,102,62,106,85,149,1045
���̑��@�ۍH�ƕi,����,�j���|�[�`���E�V����,,,13,,14,,,,,14,,13,54
����,�؍�,�v�T��,,,,,,,,,,,,13,13
�ߕ��E�g���i�E�͂�����,�؍�,�v�T��,,,,,173,26,84,12,,,,,295
�ߕ��E�g���i�E�͂�����,����,�V�����n�C,,,,,23,,,,,,,,23
���[��E�^����y�p�i�E�y��,�؍�,�v�T��,11,35,9,60,45,28,10,,30,23,,,251
�Ƌ���i,�؍�,�v�T��,,34,55,32,,26,,19,24,,71,15,276
���̑����p�i,�؍�,�v�T��,,62,,,,,,,,,,,62
�S�����i,�؍�,�v�T��,53,1,,106,,212,,,106,68,53,22,621
�ؐ��i,�؍�,�v�T��,,107,67,162,728,383,106,143,200,660,319,155,3030
���̑������H�ƕi,�؍�,�v�T��,166,26,,,123,84,167,614,268,127,291,238,2104
���̑������H�ƕi,����,�V�����n�C,,,115,,44,,,106,,,,,265
���̑������H�ƕi,����,�j���|�[�`���E�V����,,,,14,,,,,,20,,,34
�ė��p����,�؍�,�v�T��,1165,88,44,132,446,1287,1326,1632,843,1350,1485,1316,11114
�ė��p����,����,�V�����n�C,,704,1322,668,613,,,,93,83,,,3483
�ė��p����,����,�j���|�[�`���E�V����,,306,,186,185,,,,,,,,677
�A���p�e��,�؍�,�v�T��,,,,,,,,,31,,,,31
�捇���i,�؍�,�v�T��,,,,2,,,,13,,,,,15
���v,,,10137,9914,11511,12491,12527,12953,14798,14795,13744,12452,13807,16223,155352
�R���e�i��(����),,,753,750,911,939,965,940,1082,1025,980,955,992,1025,11317
�R���e�i��(��),,,746,672,776,937,789,623,959,803,751,1176,922,573,9727
