�ԍ�,�s��,���h��,TEL,url,����̗L��,���H�̗L��,�ޑD�̗L��,���e,�Z��,�H,1��2���h�����̗����ڈ��i�G�߁E�����ɂ��قȂ�܂��j,���H�̗����ڈ�,�ዷ�ӂ��̏h�F�ؓX,�o�x,�ܓx
1,���s ,�O����������̏h�@���,0776-82-1567,http://www.e-ichimaru.com/,��,,,"���䌧�O���A���򖯏h�u��ہv�́A�V�N�ȊC�̍K�𑶕��Ɋy���݂������ɐl�C�̋��t�̏h�ł��B�Ăɂ͓����h�ۗL�̊C�̉�(�邿�ǂ�j�ɂĊC�N�o�[�׃L���[�A�~�ɂ́A���{�C�̖��o�̉��l�E�z�O���ɂ�N�x���Q�ł����\���������܂��B�n���O���̋��t���m���ȖڂőI�񂾁A�l�ꂽ�āE�Ƃт��芈���̂����C�̍K�𑶕��ɂ��y���݉������B",���s�O�����l�n�C��35-4,"�n��,�J�j","8,800�~�`,11�`3�� �J�j�R�[�X15,000�`30,000�~",,,136.160257,36.246956
2,���s ,�O������V�[�T�C�h���h �o���� ,0776-82-1624,http://www.dejimaso.com/,��,���i�v�\��j,,�S�Ă̕����̑�����C�������A�����̉��𒮂��Ȃ���n���������y���߂�O���̋��t�ƊC���̏h�ł��B����͑��q�m�L�̓V�R����B�J�j�ł���]�̂��鉷��h�ł��B,���s�O������31-42,"�n��,�J�j","4�`10�� �C�N10,000�~�`,11�`3�� �J�j�R�[�X25,000�~�`","11�`3���̂�,�J�j�R�[�X20,000�~�`",,136.151425,36.25255
3,���s ,���h�E�����@����,0776-81-2939,http://minsyuku-meiji.jp/,��,���i�v�\��j,,"���t�ƊC���̏h,�~�͎�l�����D�Ŏh���Ԃƈ�{�ނ�Ŋl�������ɏ����̑f����Ŋl�����A���r�A�T�U�G�A�E�j�A���J���Ə{�̐V�N�ȊC�̍K�����ځB,�~�͎O���`�����̎����̖ڂŐg�l�܂��傫���Ȃ̊m���ȎO���`�^�O�t���̃Y���C�I���Z�C�R�I�����藎�Ƃ��A���g���M�X�ł������オ�肢�������܂��B",���s�O��������26-44,"�n��,�J�j","�� 10,800�~�`,�~ �J�j����22,000�~�`","�~�@�J�j�R�[�X�̂�,18,000�`23,000�~",,136.125502,36.249802
4,���s ,�����̊ف@����,0776-82-1189,http://www.shichifukuya.com/,��,���i�v�\��j,,�~�̓��{�C�͉����̂����悹���Ȃ��������\������������A����͖L���ȁA�����Ĕ��������C�̍K����݂܂��B�~�̉z�O���ɁA�Â��т��͂��߁A�l�G���ꂼ��̏{�̋���ނ��ӂ񂾂�Ɏg�������������̈闿���̐��X���A���y���݂��������B���q�V�Ɉ�ԋ߂��h�ł��B,���s�O�����ă��e2-3-56,"�n��,�J�j","8,700�~�`","3,500�~�`",,136.133977,36.230507
5,���s ,���Ђ�,0776-82-6766,http://www.392kani.com/,��,,,�z�O�C�݉����ɂ���u���h���Ђ�v�B��������������򂩂�����{�C�̔������������𒭂߂邱�Ƃ��ł����i�̏h�ł��B����ł����[���𒭂߂Ȃ���k���̗�������y���݂��������B�������͑S���I�[�V�����r���[�ł��B�R�̓V�R����̂����C�͑ݐ؂łǂ����B���Ђ�͂��������������ł��I���D����ۂłƂ����V�N�ȋ��L�ނ����̓��̐H��ւ��o�����܂����S����g�[���������Ă���܂��̂ŁA���K�ɂ��߂������������܂��B,���s�O�����ă��e4-4-48,"�n��,�J�j","10,000�~�`",,,136.132619,36.225716
6,���s ,���h�@�Ȃ�����,0776-81-2852,http://www.8eihomaru.com/,��,,��,�l�G��ʂ��ĐV�N�ȓ��{�C�̍K�Ɖz�O�K�j���y���߂�{���̋��t�h�ł��B���̍���̎O�����򂪑̂��S�������Ă���܂��B,���s�O�����h3-8-20,"�n��,�J�j,�J���n�M","�f���܂� 3,800�~�`",,,136.136233,36.22298
7,���s ,���h�@��������,0776-81-3134,http://www.itamoto.biz/,��,,,"���������񂪋��l����������񋟂��鋙�t���h�ł��B�ނ肽�Ẵ��o���A�t�N���M�A�^�C�A�n�}�`�ȂǂƂꂽ�ẴA���r�₳�������H�ׂ�܂��i6���`10���j,�ƒ�I�ȕ��͋C�ł����ĂȂ��v���܂��B",���s�O�����h3-11-34,"�n��,�J�j","�� 8,000�`14,000�~,�~ �J�j����17,000�`29,000�~",,,136.137352,36.222136
8,����s ,��h�@�A���^�j,0776-85-1604,http://www.aratanituriguten.com/,,���i�v�\��j,��,�ޑD��15�D������A�鑃�A�O���A���B���őD�ނ����Ă���܂��B�^��A�n�}�`�A�����A�˓��A���푽�l�̋��ނ肪�ł��A�ނ������Ō䗿�����A�H�ׂ邱�Ƃ��o���܂��B�Ă͊C��������߂��A��Ƒ��l�₨�F�B���m�Ŋi���̒ނ�A����A���ׂĂ��낢�܂��B���X�́A�ޏh�Ƃ��ĂR�O�N�c�Ƃ��Ă���A���s�[�^�[�̂��q����ɂ��������񂨉z�����������Ă��܂��B�ނ��X�����݂��Ă���A�����̂��H���ɂ��Ή��ł��܂��B ,����s��K��41-74,�n��,"6,500�~�`","4�l�ȏ�1,500�~�`",,136.0964635,36.1456911
9,����s ,�����ȗV�т̏h�@��܂��傤,0776-86-1234,http://www.echizen-yamacho.jp/,,��,,"�R�ǂ̎��D�����L����Ԍ����c�̖����h�ł��B���l��I�V�N����ނ͂������A���āA��؂͒�g�_�ƒ��c�̗L�@���̂��g�p�B�f�ޑS�Ă�O��ᖡ���Ă���܂��B,�g�̂ɂ₳�����A�ڂɂ���ɂ������������������E�E�E�����������I�̔錍�́w�f�ނ�����������΂��x�������x�A�w�C�̒j�̕���΂��x�����o���A�@�ׂȃn�[���j�[���M�����g�̐�Ŋm���߂āI�I�������C�݂���̕l���Ɏ��𐟂܂��āA�������E�̂�т�E�C�܂܂ɂ��߂����������B",����s��������23-40,"�n��,�J�j","10,000�~�`","�����`1,000�~�`",,136.087592,36.143375
10,����s ,���l��,0776-86-1316,http://www.shirahamaso.jp/,,,��,�u�z�O�K�j�ƊÃG�r�̏h�@���l���v�́A�e���r�Ȃǃ��f�B�A�ł��Ȃ��݂́h���L���L�݂������h���ƃJ�j�̑������ƌy���ȃg�[�N�ŗL���ȏ����̂���h�ł��B�V���n�}��Z���^�[�́A�ޑD�ő鑃���⌺�B���ł̊C�ނ肪���y���݂��������܂��B�܂����݂̃h�b�O�J�t�F�u�T�����v�A�y�b�g�����h�����Ȃǎ{�݂��[�����Ă��܂��B,����s����c����2-1,"�n��,�J�j","8,000�~�`",,,136.082564,36.1391005
11,����s ,�z�e�����B�@�Ί�,0776-88-2225,http://www.ishimaru.biz/,��,���i�v�\��j,,�N�x���Q�̊C�N����������тÂ����R�[�X�i�U���`�P�O���j�A�z�O�K�j�A��D�]�����������Ă���܂��B���������猩����ڂ̑O�̓��{�C�ɒ��ޗ[�z�͐�i�ł��B���{�C����]�o����W�]�嗁��A���N���i�̊C�����C�ł����났���������B,����s���쒬94-8-1,"�n��,�J�j","14,500�~�i�ō��j�`","1,650�~�i�ō��j�`",,136.03144,36.09272
12,����s ,�������ف@����,0776-88-2005,http://www.kane8.com/,,���i�v�\��j,,"�ƒ�I�ȕ��͋C�A�V�N�Ȃ����̏h�ł��B����C�������ڂ̑O�ɂ��Ă���A���ׂĂ̋q��������{�C�����邱�Ƃ��ł��܂��B,���{�C�̊C�̍K�������ŁA�~�̉z�O�K�j�͐�i�ł��B",����s���쒬98-9,"�n��,�J�j","10,000�~�`","1,500�~�`",,136.031415,36.090734
13,����s ,���h�@��˂�,0776-89-2266,,,���i�v�\��j,,�ƒ�I�ȕ��͋C�ŋC�y�ɔ��܂��Ă��������閯�h�����Ă��܂��B�ނ�q��c�[�����O�ȂǁA���P�l�l����ł��h���\�ł��B�z�U�C������̖ڂ̑O�ł��B,����s������11-6,"�n��,�J�j","8,000�~�i�ō��j�`","2,000�~�i�ō��j�`",,136.0123085,36.0361903
14,����s ,�C,0776-89-2221,,��,��,,���ق̖ڂ̑O�͊C�����ꁃ�z�U�C�����ꁄ�B���������琅���̂܂܂ŁA�����̂܂܉���ցB���ُ��L�̑D�u�C�ہv�Ŋl���l�G�܁X�̐V�N�Ȃ�����D�����炪�������܂��B�܂��A�~�G�ɂ́A�J�j�̃t���R�[�X�����Ȃǂ��p�ӂ��Ă���܂��B���{�C�̌i�F�Ƃ��H������������肨�y���݂��������B�F���܂̂��z����S��肨�҂����Ă���܂��B,����s������15-4-11,"�n��,�J�j","12,000�~�i�ō��j�`","��H1,600�~�i�ō��j�`,�J���[600�~�i�ō��j",,136.011009,36.033381
15,����s ,�꒚��,0776-89-2100,http://www.ichorai.com,,���i�v�\��j,,"�Ă͊C�����A�~�̓J�j�����A�N���G�߂̋��L�ނ����q�l�̒����ɍ����ė����������܂��B�����ɍ����ė������ς��܂��B�{�̋���⃂�Y�N�i��z�L��j�A�A���r�A�T�U�G�������\�������B",����s�ԍ⒬�p�̏�1-1,"�n��,�J�j","9,980�~�i�ō��j�`","1,600�~�i�ō��j�`",,135.9757233,36.00373612
16,�z�O�� ,�l�P����,0778-37-0264,http://www.echizen-hamazen.jp/,,���i�v�\��j,,"�Ԍ��̏h�B�������藿���������̏h�ł��B���D�l�P�ۂŐ��g�����ꂽ�V�N�ȋ��L�ނ��B���~�̃J�j�V�[�Y���ɂ͂�ł��ẴJ�j��H��Ɍ�񋟂������܂��B,���������h�ł����A���h�Ȃ�ł͂̉Ƒ��I�ȃT�[�r�X���������Ǝv���Ă��܂��B",�z�O�����E3-16,"�n��,�J�j","��8,000�~�`,�~15,000�~�`25,000�~�i�J�j�j","3,500�~�`",,135.963292,35.987504
17,�z�O�� ,�����炵�◷��,0778-37-0261,http://www.echizen-atarashiya.jp/,,���i�v�\��j,,�n���łƂꂽ�V�N�ȋ��Ɨ��Ǝ��R�̓��A�𗘗p�������C�������̏h�ł��B�t�H�͋��ނ�A�Ă͊C�����A�~�͂��������z�O�K�j�₷������ȂǏt�ďH�~�y���߂܂��B,�z�O�����E4-14,"�n��,�J�j,�A���r,�T�U�G","10,000�~�`.�J�j�V�[�Y��16,000�~�`�����k","2�l�ȏ� 5,000�~�`",,135.963792,35.987057
18,�z�O�� ,���ف@�r��,0778-37-0243,http://www.zinbei.com,��,���i�v�\��j,,�z�O�C��305�������H�����C�݂ɂ���A���D�̓��A�o�`�A���΁A�[�������i�悵�z�O�J�j�������l�G�̂������D���B�����������������q�l�ցA�務���̈������͂��������Ɉ�i���₵�Ă��񋟂������Ă���܂��B,�z�O���ʐ�41-2-1,"�n��,�J�j","8,550�~�`,11�`3�� 15,000�~�`","2�l�ȏ� 5,000�~�`",,135.966743,35.970328
19,�z�O�� ,�ʓ���,0778-37-0285,http://tamashimaso.com/,��,���i�v�\��j,,���{�C��]�̉z�O�C�݂Ɍ��z�O�I�A�n���������������������̏h�ł��B ���{�C����ӂ��Ԍ����c�̏h�B�q������̒��]�͐�i�ł��B�t�H�͋��ނ�A�Ă͊C�����A�~�͉��F���^�O�t�z�O�K�j���A�l�G�܁X�̊C�̍K���Ƒ��I�T�[�r�X�ł��ܖ������났�������B �z�O�C�݂̊ό��A��H�A���W���[�ɍœK�ȏh�B�z�O�C�݁A�ʐ쉷��E�ʐ싙�`�̑O�A�ʓ����B,�z�O���ʐ�39-41,"�n��,�J�j","8,000�~�`,�J�j�V�[�Y��15,000�~�`","2�l�ȏ�@11��6������@10,000�~�`",,135.967965,35.969045
20,�z�O�� ,����,0778-37-0251,http://www.kani8.com/contents/ko8.html,��,��,,�Ƒ��I�ȃT�[�r�X�ƐV�N�ȋ���ނ������̏h�ł��B�y�b�g���A��Ă��h�����������B,�z�O���ʐ�39-34,"�n��,�J�j","��10,000�~�`,�~20,000�~�`","�o���X�u���ɔ��v�ł��񋟂����Ă��������܂��B2,500�~�`",,135.968429,35.96895
21,�z�O�� ,�G�|,0778-37-0375,http://www.hidetake.jp/,��,���i�v�\��j,,"�Ԍ������̐V�N�Ȋ��������@�{��z�O�K�j�g�p,�����l�ꂽ�Ă̂��������ܖ��������B",�z�O���ʐ�39-22,"�n��,�J�j","9,800�~�`,�x�O��+3,000�~,11�`3��15,800�~�`","2�l�ȏ� 5,000�~�`,11�`3�� 10,000�~�`",,135.968529,35.968984
22,�z�O�� ,���t�̉���h�@��{��,0778-37-0194,http://www.iwamotoya.com/,��,���i�v�\��j,,"����W�]���C�l�G�܁X�̊C�̍K�A���ƑD�ŃT�U�G�A�C�J���X�C���璼�ڐH��ցB�z�O�J��͒n���̍`����̃J�j�����B�n���Ɖ���ł����났���������B,���H�E�[�H�Ƃ��ɕ����o���ł��B",�z�O���ʐ�19-17,"�n��,�J�j","4�`10�� 12,000�~�`,11�`3�� 25,000�~�`","���H����20,000�~���������H�ƂȂ�܂��B",,135.968692,35.968789
23,�z�O�� ,���h�̎R��,0778-37-1600,,,���i�v�\��j,,�����̑D�Ő��g�������V�N�ȋ���񋟂��܂��B,�z�O���V��20-17-9,"�n��,�J�j","8,000�~�`","2�l�ȏ� 5,000�~�`",,135.9875249,35.9476125
24,�z�O�� ,��܂���,0778-37-0727,,,���i�v�\��j,,"�ƒ�I�ȕ��͋C�ŁA�����̗ʂ������Ղ�̏h�ł��B�����h�͊C�����Ɍ����Ă���A�e����������{�C����]�o���܂��i�[���A��0�΁A���D�o�q�Ȃǁj�B,�ꏊ�I�ɂ́A�z�O���̐^�񒆂Ɉʒu���Ă܂��āA���c�̉���{�݂�4�����L��܂����A������5���̂Ƃ���ł��B���͐��唨���Ԃ�5�����ƂȂ��Ă܂��B,�����ĂȂɂ�����^����D���L�ׁ̈A�n���̊Â��сA���ꂢ�A�z�O���ɂȂǂ��ӂ񂾂�ɂ��o�����܂��̂ŁA���C�y�ɂ��z���������B",�z�O������1-24,"�n��,�J�j","�� 8,000�~�`,�~ �J�j����15,000�~�`","2�l�ȏ� 5,000�~�`",,135.996388,35.936505
25,�z�O�� ,�R�`��,0778-37-1378,,,���i�v�\��j,,"���ǂ��̖��h�ł́A�~�̖��o�u�z�O�J�j�v�������ŕl�ɂ����āA�u����v�����āA�����Łu��Łv���q�l�ɐH�ׂĂ��炢�܂��B,��ł��J�j�͂������邱�Ƃ��o���܂��B�\�Z�ɉ����܂��B,11���`3��20���܂Ŗ��h�͂���Ă��܂��B3/21�`11/6�܂ł͂��Ă��܂���B",�z�O������8-39,"�n��,�J�j","15,000�~�`�i�~��̂݁j","2�l�ȏ� 8,000�~�`",,135.9992075,35.9334726
26,�z�O�� ,���ɂ̏h�@���B�͂�,0778-37-1580,,,���i�v�\��j,,�D�����̐V�N�ȋ���ނ������\�������B,�z�O������8-38,"�n��,�J�j","�� 10,000�~�`,�J�j�V�[�Y��15,000�~�`","�J�j�V�[�Y���̂� 10,000�~�`",,135.998974,35.93317
27,�z�O�� ,�Ȃ���,0778-37-1578,,,���i�v�\��j,,�Ƒ��I�ȕ��͋C�ł��q�l�����ĂȂ����Ƃ��ł��閯�h�ł��B�l�G���Ƃ����Ēn���̋��ł����ĂȂ��������Ē����܂��B,�z�O������9-9,"�n��,�J�j","10,000�~�`,�J�j����20,000�~�`","�J�j�̂����H 10,000�~�`",,135.997824,35.933289
28,�z�O�� ,�Ȃ���,0778-37-1045,,��,���i�v�\��j,,"�Ԍ��Ȃ�ł͂̊��������B�C�������o���܂��B,�V�N�ȊC�̍K���[�����i�ł��܂��悤�A�Ă͂������E����сA�~�͉z�O�K�j�E�Â��сE�C�J�E��E�u���Ȃǎh���g����Ƃ��Ă����ĂȂ������Ă���܂��B",�z�O���~11-13-1,"�n��,�J�j","�� 6,000�~�`,�J�j�V�[�Y��15,000�~�`","2�l�ȏ� 5,000�~�`",,135.998849,35.929984
29,�z�O�� ,�z�O�C�̏h ���h�@�i��,0778-37-1176,,��,���i�v�\��j,,"�n��̐V�N�ȋ��������\�������B,11��6������3��20���܂ŉz�O�`�̉��F�^�O�t���̉z�O�K�j�����\��B",�z�O���~7-30-1,"�n��,�J�j","�� 9,900�~�`,�~ �J�j����16,000�~�`","2�l�ȏ� 3,000�~�`",,135.999874,35.927098
30,�z�O�� ,���h�@��������,0778-37-1140,http://www.mjnet.ne.jp/keishin/,��,���i�v�\��j,��,"�{�̋���s��ɂ͏o�Ȃ��������������񋟂��܂��B�G�߂��Ƃɋ����ς�A�̌��̊y���߂�h�B�ނ�̋G�߂ɂ́A�����ނ�̌����o���܂��B�ނ�M������Ă��܂��B,11���`3���̏h�������́A�J�j�̋G�߂�18,000�~�`�ł��B,�y�ނ�M�����z,�@���ނ�40,000�~�`�@�^�C�A�A�W�A���ځA�u���A�\�C�A���_�C�@5�`6�l,�@��ނ�50,000�~�`�@�C�J�A�^�C�A�A�W�A���ځA�u���A�\�C�A���_�C�@5�`6�l,�@�i�A�G�T�ʗ���,�@�C�J�ނ�̌�30,000�~�@9�l�܂�",�z�O���~11-22-1,"�n��,�J�j","8,500�~�`,11�`3�� 18,000�~�`",�v���k,,135.999874,35.927098
31,�z�O�� ,�ї�,0778-37-1355,,��,���i�v�\��j,,�n�̋����g���Ă���܂��B�������ɂ��I�ʁA䥂ŋZ�p�ɂ��{��̃J�j�����������\���������B,�z�O���~16-41,"�n��,�J�j","9,000�~�`,11�`3�� 16,000�~�`",2�l�ȏ�i���z�͗v���k�j,,135.998727,35.927782
32,�z�O�� ,���炫,0778-37-1421,http://www.echizen-araki.jp/,��,���i�v�\��j,,"�ڂ̑O�͂������{�C�B�I�[�V�����r���[�̘I�V���C�i�S���C���j�Ƃ������̑��i�Ⴂ�j����͐������̗[�z�������܂��B���΂����Ȃ��畔���H�ŐV�N�Ȃ�������!!,�S���A�C���I�[�V�����r���[�ł��B",�z�O���~25-22,"�n��,�J�j,�t�O","�� 10,000�~�`,�J�j�V�[�Y��20,000�~�`","2�l�ȏ� 6,500�~�`",,135.998222,35.924338
33,�z�O�� ,���h�@������,0778-39-1052,http://www.echizen-omoya.jp,,���i�v�\��j,,�ڂ̑O���z�O�C�݁B�V�N�ȋ������ƒᗿ���B����ɕʊق���̒��߂̗ǂ��B�ƒ�I�ȕ��͋C�A��̂��邨���������͋C�̏h�ł��B,�z�O���Ό�5-26,"�n��,�J�j","4�`10�� 7,000�~�`,11�`3�� 15,000�~�`",���\�Z�ɉ�����,,135.996789,35.910431
34,�z�O�� ,���h�@�����,0778-39-1144,http://www.mjnet.ne.jp/araya/,,���i�v�\��j,,�t�H�̓h���C�u�E�ނ�Ȃǂ��y���߂܂��B�Ă̓_�C�r���O�A�C�����ɐ��̔��������ō��ł��B�~�͉z�O�K�j�Ŗ��o�̉���H�ׂĂ݂܂��񂩁B�V�N�Ȓn�̋���񋟂��܂��B,�z�O���Ό�5-52,"�n��,�J�j","�� 8,000�~�`12,000�~,�~ 18,000�~�`22,000�~","2�l�ȏ�11/6�`3/20 �J�j��H,10,000�`14,000�~",,135.997061,35.909684
35,�z�O�� ,�F��,0778-39-1743,,,���i�v�\��j,,�����C��24���ԓ����\�ł��B�Â��ȏ��ł�,�z�O���Ό�9-43-2,"�n��,�J�j","8,000�~�`,�_�C�r���O�̏ꍇ7,000�~�`,�J�j�V�[�Y���@15,000�~�`",�v�\��,,135.997458,35.908112
36,�z�O�� ,���ف@�͂܂䂤,0778-39-1230,http://www.hama-u.jp,��,���i�v�\��j,,"�z�O�`�l�ꂽ�Ă̊C�̍K���ӂ񂾂�Ɏg�����G�ߗ����B24���ԓV�R����A��C���𒭂߂Ȃ���̂�т�������B�n���̋���ނ݂̂��g�p�����͂܂䂤�Ȃ�ł͂̃I���W�i�����j���[�𒩗[�����H�ɂĐS�䂭�܂Ŋ��\���ĉ������B,���򂩂������̓��{�C�̉���h�B�z�O���ɂ��͂��߁A�n���̂Ƃꂽ�ċ�����g�p�����������������ł��B",�z�O���Ό�5-40-1,"�n��,�J�j","�{�ف@10,000�~�`,���Έ��@15,000�~�`","3,000�~�`",,135.9967501,35.9100508
37,�z�O�� ,�Ȃ��ނ�,0778-39-1323,,,���i�v�\��j,,�ؑ��Q�K���ẴA�b�g�z�[���Ȗ��h�ł��B���C�y�ɂ��낢�ł���������Ǝv���܂�,�z�O���Ό�9-23-2,"�n��,�J�j","8,000�~�`,�J�j�V�[�Y��15,000�~�`","3,000�~�`",,135.997089,35.908968
38,�z�O�� ,����,0778-39-1311,http://www.echizen-suigetsu.jp/,,���i�v�\��j,,�����ȓ��{�C�Ƒ厩�R����肾�����Y��Ȍi�ρB�z�O�K�j��V�N�ȋ��L�ށB���o�̕�ɂƍ���̗ǂ�����̉Ԃ�����܂��B�Ă͊C�����Ǝl�G��ʂ��Ă��}���������܂��B,�z�O������35-66,"�n��,�J�j","4�`10���@8,000�~�`,11�`3���@20,000�~�`","3,000�~�`",,135.9982084,35.9049099
39,�z�O�� ,���Ȃ̂��h�@�������,0778-39-1919,http://www11.ocn.ne.jp/~kawamoto/,,���i�v�\��j,,�݂�Ȃ̂��h������Ƃ͏����ȋ��t���ɘȂޏ����ȏh�ł��B�u�V�N�ɗD�闿���̎�@�͂Ȃ��v�Ƃ͂悭���������̂ł��B�l�G�܁X�̎R�C�̔����������c�ɂ̏{�̐H�ł��B�n�������݉z�O�̐H���������΂Ǝv���܂��B,�z�O������16-18-3,"�n��,�J�j","10,000�~�`,�J�j�V�[�Y���@20,000�~�`","2�l�ȏ� 5,000�~�`",,135.998053,35.904704
40,�z�O�� ,�������ف@����,0778-39-1221,http://www.ryokanheisei.co.jp,��,���i�v�\��j,,�ቺ�ɓ��{�C���]�߁A���ޗ[�z�Ȃǁ@���R�i�ς������\���������B���ł���������H�ޒT��-�A���r�x��āA���W�̗₵��ԂȂǍH�v�������鋛��ނ����񋟂��܂��B,�z�O������27-2-1,"�n��,�J�j","�� 10,000�~�`,�J�j�V�[�Y��15,800�~�`","2�l�ȏ� 5,000�~�`",,135.996675,35.899894
41,�z�O�� ,�肼���Ɨ��ف@�h����,0778-39-1555,http://www.ryokanheisei.co.jp/yadokari/,��,���i�v�\��j,,2001�N11���I�[�v���I�I�z�O���ɂ��͂��߃q�����A�^�C�A�u���A�T�U�G�A�A���r�Ȃǉz�O���`�͋��L�ނ̕�ɂł���l�G�܁X�̗������y���߂܂��B�����ق͉z�O�C�݂̐�i�Ɉʒu���A����������[���⋙�΂��������₪�����ɂ�������������Ă܂��B,�z�O������32-4-5,"�n��,�J�j","10,000�~�`","2�l�ȏ� 5,000�~�`",,135.9961448,35.8975524
42,�z�O�� ,���ف@�l�x,0778-39-1003,http://www.hamatomi.jp,��,���i�v�\��j,,���ق́A�ڂ̑O�̍L��ȓ��{�C����]�ł���A��D�̃��P�[�V�����Ɍ����Ă��܂��B��ɂ́A�Y��ȓ��{�C�ɕ����ԋ��΂��S������Ă���܂��B,�z�O���ăm41-17-7,"�n��,�J�j","�� 12,000�~�`,�~ 18,000�~�`","2�l�ȏ� 5,000�~�`",,135.995664,35.893647
43,�z�O�� ,�吳��,0778-39-1234,http://www.taisyokan.com/,,���i�v�\��j,,"�C���ڂ̑O�ɂ���A�Ă͊C�����A�~�͉z�O�K�j�Ƌ���ނ̂��������𖡂���ĉ������B,�܂��A�S���t������ق��10km�A�S���t�p�b�N�L�B,���ق͑n��80�N�̂ʂ�����ł����ĂȂ���M���Ƃ��āA�F�l�����}���������܂��B",�z�O���ăm71-49-9,"�n��,�J�j,�t�O","4�`10���@8,000�~�`,11�`3���@15,000�~�`","5,000�~�`",,135.99512,35.888526
44,�z�O�� ,�������h�@�͂��,0778-39-1314,http://www.echizen-harumi.jp/,,���i�v�\��j,,�z�O�C�݂̗������h�͂�݂ł́A�t�E�āE�H�͒n���̊C�̍K�𒆐S�Ƃ��������A�~�͓X�厩�炪���藎�Ƃ������̉z�O���ɗ��������񋟂���h�ł��B�z�O�Ȃ�ł͂́A���������H�Ƃ̏o��ƁA�y�������̂���`���́A���h�͂�݂ɂ��C���������B,�z�O���ăm71-49-17,"�n��,�J�j","4�`10���@10,000�`16,000�~,11�`3���@23,000�`35,000�~","�J�j����11,000�~�`",,135.99522,35.888045
45,�z�O�� ,�C�K��,0778-39-1336,http://kaikouen.net/,,���i�v�\��j,,�H�ނ̑N�x�������̏h�ł��B�C����̌b�݂Ɋ��ӂ��Ȃ���n�ꂽ�Ă̐V�N�ȋ���ނ�{���u���̏{�̖��ɒ����������܂��B�f�ނ̂��������������A�ɏ�̖���^�S���߂Ă��͂��������܂��B,�z�O���ăm53-43-1,"�n��,�J�j","8,000�~�`,�J�j�V�[�Y��16,000�~�`","2�l�ȏ�,4�`10�� 3,000�~�`,11�`3�� 10,000�~�`",,135.997792,35.887593
46,�z�O�� ,���炵��,0778-39-1175,,,���i�v�\��j,,"�V�N�ȋ���ނ̗��������񋟂��܂��B,���ق��13������CC�ł̃S���t�\����v���܂��B,���ق��50�l�A���c�I�V���C����u���{�C�v�̓����������T�[�r�X�v���܂��B",�z�O���ăm62-69-2,"�n��,�J�j","8,000�~�`,�J�j���� 15,000�~�`",�v�\��,,135.997914,35.88559
47,�z�O�� ,������,0778-39-1002,,,���i�v�\��j,,"���A�[�̒�u�ԂŊl�ꂽ�V�N�ȋ���ނł����ĂȂ��������܂��B,���z�O���ɗ��������\�ł��܂��B",�z�O���ăm62-88,"�n��,�J�j","�� 8,000�~�`,�J�j�V�[�Y��15,000�~�`","2�l�ȏ� 5,000�~�`",,135.9985447,35.8840291
48,�z�O�� ,�吼,0778-39-1331,,,���i�v�\��j,,�吼���قɂ́A�L���Ȗ��o�̍Ύ��L������܂��B�ӂ����A�z�O���ɂ��n�߂Ƃ���l�G�܁X�C�̍K�B���킢�͊i�ʂł��B�S�������{�C�ɖ]�݁A�i�ς̌����������́B�C�Ɩ؁X�ƋG�߂̈ڂ�ς��̔������ƂƂ��ɁA�V�N�ȋ����S�䂭�܂ł��ܖ����������܂��B,�z�O���ăm62-52-2,"�n��,�J�j","�� 8,000�~�`,�~ �J�j����16,000�~�`,�J�j�t�O����18,000�~�`","1,500�~�`",,135.99955,35.883665
49,�z�O�� ,�z�O��h�E���H�����@���S,0778-39-1334,http://www.kotetu.jp/,,��,,"�z�O���ɂ̖{��A�z�O���̓�[�Ɉʒu����A�ꌬ�h�Ƃ��H�����B,11��6�����3�����܂ł͉z�O�`�̃^�O�t���z�O���ɂ����o�����Ă���܂��B,4�����10�����܂ł́A���������A�I���W�i���I�������o�����Ă���܂��B,�ڍׂ�HP�ŁB",�z�O���ߖ[����19����,"�n��,�J�j","4�`10���@10,000�~�`,11�`3���@20,000�~�`","�� 1,300�~�`,�~ 6,500�~�`",,136.008358,35.875497
50,��z�O�� ,�������ف@����,0778-48-2712,http://www6.ocn.ne.jp/~suisen-r/,,���i�v�\��j,,�V�N�ȋ���ނ�񋟂��Ă���܂��B��Q���Ȃ�������C�֒��ޗ[�z�͐�i�ł��B,��z�O���f230-37,"�n��,�J�j","�ʔN10,000�~�`�@�J�j�R�[�X18,000�~�`,�_�C�r���O�A���ނ�̕� 7,000�~�`","2,000�~�`",,136.015149,35.869431
51,��z�O�� ,�������ف@�����q,0778-48-2559,http://www.rihey.com/,,���i�v�\��j,,���h�ł́A���̓��ɗg����{�̋���ނɂ͂��܂�A���S���_��̎��ƍ͔|��؂��g���a�A�m�ܒ��̍H�v�������������Ŗ�����Ă��������Ă���܂��B���������R�Ɉ�܂ꂽ�����̂悢�C�̍K����i��i�A�S�����߂Ă������v���܂��B,��z�O���f161-2-1,"�n��,�J�j","�� 10,000�~�`,�~ 18,000�~�`","2�l�ȏ�,�� 1,500�~�`,�~ 3,500�~�`",,136.020963,35.865465
52,��z�O�� ,�������ف@��������,0778-48-2090,http://www8.ocn.ne.jp/~sakaesou/,,���i�v�\��j,,�f�ނ̐V�N���A�����l�̋Z������Ȃ��h���h�S���炮�a���̏h�ł��B,��z�O���f222-29,"�n��,�J�j,��,�t�O,�A���R�E","4�`10�� 13,000�~�`,11�`3�� 20,000�~�`","2�l�ȏ� 3,000�~�`",,136.023065,35.863352
53,��z�O�� ,�z�O�̏h�@�ނ���,0778-48-2395,http://www.mukose.jp,,���i�v�\��j,,�N�Ԃ�ʂ��ĉz�O�̊����̗ǂ������o���邾���������q�l�ɒ񋟂ł��܂��悤�A���X�撣���Ă���܂��B,��z�O���f106-1-44,�n��,"4�`10�� 9,500�~�`,11�`3�� 16,000�~�`","3,000�~�`",,136.0419201,35.8480479
54,��z�O�� ,���h�E���H�����@��,0778-48-2143,http://www.kani-izumi.jp/,,��,,�V�N�ȗ����ł����ĂȂ����܂��B,��z�O���f106-1-26,"�n��,�J�j","4�`10�� 10,000�~�`,11�`3�� 20,000�~�`","2,500�~�`",,136.034264,35.85442
55,��z�O�� ,�z�O�̏h�@�R�v,0778-48-2299,http://www.yamahisa.net/,,��,,"���ėǂ������|�K���|�Ɩ{���̖��ɂ������u��q����v�̂����ĂȂ��B,�������ǁ[��!!,11/6�`3/20�̉z�O���ɃV�[�Y���́A�{���̃J�j��H���̎��Ԃɍ��킹�Ē����B��l�����A�����ق��ق���䥂ł���A�Ă�����A�h�g�ɂ��ďo���Ă��܂��B,�i���킢�͈�l��n�C�A�������͈�n�C�g�p�B���A�J�j�̓V�Ղ�A�J�j�G���t�j,�J�j���ȊO�����������̂łǂ����BTEL�ł��\�񂭂������B",��z�O���f106-1-21,"�n��,�J�j","4�`10�� 10,000�~�`,11�`3�� 25,000�~�`","3,500�~�`",,136.034412,35.854234
56,��z�O�� ,�C�],0778-48-2298,,,���i�v�\��j,,�ƒ�I�Ȃ��h�ł��B,��z�O���f102-4,�n��,"4�`10�� 11,000�~�`,11�`3�� 17,000�~�`",2�l�ȏ�v�\��,,136.0395812,35.8512308
57,��z�O�� ,���h�@���H�����@�^����,0778-48-2371,http://www.yoriki.tv,,��,,"�Ă͊C������܂œk��2���B�t�H�̈鋛�ނ���ڂ̑O�̊C�łǂ����B�~�͉z�O���ɂ̖{���̖��Ɋ������ĉ������B���������h�ł��̂ł��\��͂����߂ɂ��肢���܂��B,�P�N��ʂ��ď{�̐H�ނ������オ���Ă��������܂��B�����ȏh�Ȃ�ł͂̉ƒ�I�ȃ��[�h�ł������z�O�C�݂̕�������y���݂��������B�l�̊��V�A�l�̊�������Ă܂��B",��z�O���f106-1-11�@,"�n��,�J�j","4�`10�� 10,000�~�`,11�`3�� 23,000�~�`","�l�̊���1,500�~�`",,136.034695,35.853984
58,��z�O�� ,�Ԍ��̏h�@������,0778-48-2575,http://www.amimoto-aoki.com/,,��,,�Ԍ����t�̏h�A�܂��������Ȃ�h�ł��B���t������o���銈�����f�ނ̔������������������\���������B��V�`�W���͒n���T�U�G�A�A���r�������オ��܂��B�B,��z�O���f106-1-16,"�n��,�J�j","4�`10�� 10,000�~�`,11�`3�� 18,000�~�`","�� 2,000�~�`,�~ 10,000�~�`",,136.034995,35.853756
59,��z�O�� ,���h�@�Ȃ����ܑ�,0778-48-2624,http://www.nagashimaso.com/,,���i�v�\��j,,�z�O�̖��Ƃ��났�̏h�@�S�ɂ��݂�z�O�̗��B�ڂ̑O���C�����炱���V�N�ȊC�N�����ɏo��܂��B���h�����炱�����������ĂȂ����o���܂��B,��z�O���f106-1-3,"�n��,�J�j","4�`10�� 10,000�~�`,11�`3�� 18,000�~�`","2�l�ȏ� 3,500�~�`",,136.034995,35.853756
60,��z�O�� ,�z�e���@�͂܉�,0778-48-2453,http://www.echizen-hamaya.jp/,,���i�v�\��j,,"�S���I�[�V�����r���[�B�~�̖��o�̉��� �z�O���ɗ������͂��߁A�z�O�C�݂Ŋl�ꂽ�V�N�ȊC�̍K�𑶕��ɂ��y���ݒ����܂��B,�C�̃��W���[�≷��A�����ւ̂����s�̍ۂɂ��Ђ�������肭�������B,���������ĐV�N�ȊC�̍K�Ɖz�O�C�݂̎��R�𖞋i�ł���₷�炬�̗��قł��B",��z�O���f12-9,"�n��,�J�j","4�`10�� 10,000�~�`,11�`3�� 18,000�~�`","2�l�ȏ� 4,000�~�`,�c�� 3,500�~�`",,136.039939,35.850096
61,��z�O�� ,���݂̏h�@���ւ�,0778-48-2738,http://www.sahei.gr.jp/,,��,,���t�̏h�Ȃ�ł͂̐V�N�Ȃ����������������܂��B���C�ȏ��������o�}���������܂��B���̌������ڈ�B���Ɛ��ւ����A���y�����ł����ĂȂ����܂��B�ւ�����������t���B�h���̎��̓��͂ւ����H�[�ɂď����Ǝ�l���ւ����`���������܂��B,��z�O���f12-21,"�n��,�J�j","4�`10�� 10,000�~�`,11�`3�� �z�O�K�j���� 20,000�~�`","�C�N��1,500�~�`,���ւ��V3,000�~�`",,136.040492,35.849602
62,��z�O�� ,�L���r��,0778-48-2803,,,��,,1�g�ŋC�y�ɂ��h�����������܂��B���ɂ���������V�N�ȋ������񋟂��܂��B,��z�O���f12-29,"�n��,�J�j","�� 8,000�~�`,�~ 12,000�~�`","�l���������Ƃ��͗v�\��B,1,000�~�`",,136.0404,35.849726
63,��z�O�� ,�������ف@���C��,0778-48-2026,http://www.seikaikan.jp/,,���i�v�\��j,,�V�R���ɂ������A�Ƃ�Ƃ�̒n�����v�������H�ׂĂ���������h�ł��B�ǂ̕���������C���]�߂܂��B,��z�O���f12-31,"�n��,�J�j","10,000�~�`","2�l�ȏ�,�� 3,000�~�`,�~ 5,500�~�`",,136.040897,35.849221
64,��z�O�� ,���ف@�ӂ��T,0778-48-2518,http://www.ryokan-fujino.com,,���i�v�\��j,,�Ƒ��I�Ȃ��낰�闷�قł��B,��z�O���b�y��12-35,"�n��,�J�j","4�`10�� 10,000�~�`,11�`3�� 15,000�~�`","2�l�ȏ�,3,500�~�`",,136.052688,35.837148
65,��z�O�� ,����◷��,0778-48-2353,,,���i�v�\��j,,�ƒ�I�Ȃ��h�ł��B�V�N�Ȃ������ŁA�����ĂȂ����܂��B�n���̒�u�ԂŊl�ꂽ�n�����g���A�V�N�Ȃ��h�g��񋟂������܂��B,����S��z�O���b�y��13-30-1,�n��,"4�`10�� 10,000�~�`,11�`3�� 15,000�~�`","2�l�ȏ�,�� 7,000�~�`,�~ 10,000�~�`",,136.0545586,35.836272
66,��z�O�� ,�@���,0778-48-2869,,,���i�v�\��j,,���{�C�֗�����[�z����]�ł��܂��B�ƒ�I�ȏh�Œn�����y���݂Ȃ��炭�낰��h�ł��B,��z�O����J2-22,"�n��,�J�j","4�`10�� 9,000�~�`,11�`3�� 13,000�~�`","2,000�~�`",,136.097624,35.782885
67,�։�s ,������,0770-28-1006,,,,��,"����8�������班�����܂����Ƃ���ɂ���Â��ȏh�ł��B,�h�̂����O���C�ł��B",�։�s����3-5,"�n��,�J�j","7,000�~�`,�J�j�����@����",,,136.094635,35.737145
68,�։�s ,�{������,0770-28-1133,,,,��,"�V�N�ȋ���ނ�񋟂��Ă��܂��B,�C������܂œk���ł���!!",�։�s�]��9-12,"�n��,�J�j","�V,000�~�`",,,136.0843328,35.7045803
69,�։�s ,�җ���,0770-23-0134,,,���i�v�\��j,,�����݂̓`���I�Ȏ���̖��ƐV�N�Ȃ��������ł����ĂȂ��B�����ăz�b�g�ł��邨���݂̐l���ɐG��Ă݂܂��񂩁H�����ƐS��������͂��ł��B�F���܂̂��z����S��肨�҂����Ă���܂��B,�։�s������4-14,"�n��,�J�j","7,500�~�i�ō��j�`,�n���E�J�j�����i���\�Z�ɂ��킹�ėv���k�j",�v���k,,136.059051,35.654177
70,�։�s ,�C����,0770-22-5299,,,,,�C�͖ڂ̑O�A�h���o��ƒ��������ɍ��l�ƊC������܂��B�C��̏����������߂��A�U��ɍœK�ł��B���H���͊l�ꂽ�ĐV�N�ȗ����������オ��B,�։�s������26-29,�n��,"7,500�~�i�ō��j�`,�n�����M���@���\�Z�ɉ�����",,,136.056418,35.656138
71,�։�s ,���h�@�����,0770-23-2468,http://www1.rcn.ne.jp/~sea-children/,,���i�v�\��j,��,�����h�́u�z90�N�v�̐̂Ȃ���̌����ł��B�ƒ�I�ȕ��͋C�ł����ĂȂ������Ă��������܂��B�n���Ŋl�ꂽ�����₨�āA��؂Ȃǂ��g���^�S���߂Ē��������Ă��������܂��B�G�߂��Ƃɖ��킦��{�̐H�ނ�������A�F�l�̂��Ă��Ȏv���o�Â���̂���`���������Ă������������Ǝv���܂��B��؂Ȃ��Ƒ��A���F�B�ȂǂƐS�a�炮�ЂƂƂ������߂������������B,�։�s���q14-10,"�n��,�J�j","7,000�~�`,11�`3���@�J�j����13,000�~�`","1,000�~�`",,136.032634,35.675335
72,�։�s ,�C�ӂ̏h�@�����q,0770-23-7818,http://choubei.jp/,,��,,�H�̕�ɉz�O�ዷ�̏{�̖��o���ӂ񂾂�Ɏg�����S�Â����̂������������̊C�ӂ̏h�B�ٓ�����͔������։�p����]!������ɂ͑S���ɓW�]�������p�ӂ��Ă���܂��B����̓~�̖��o���u�z�O�I�v�A�ዷ�̓~�̕������u�ዷ�ӂ��v�ǂ���������\������̂͂��̓y�n�Ȃ�ł̖͂��͂ł��ˁB�Ăǂ��땟��̂������n������������B�����O�������y���݂��������B�ό��A�O�������̋��_�Ƃ��ĖL�x�ȃv�����ŊF�l�̂��z�������҂����Ă���܂�!!,�։�s���q43-3,"�n��,�J�j,�t�O,�C�N�o�[�x�L���[","11,500�~�i�ō��j�`,�L�x�ȃv��������A�����^�C�v�A�l���ɂ��","�C�N��,1,980�~�i�ō��j�`",��,136.031421,35.676404
73,�։�s ,���h�@�Ƃ�,0770-23-0881,http://www.minsyuku-tone.com/,,���i�v�\��j,��,"�̂Ȃ���̃A�b�g�z�[���Ȗ��h�ł��B�݊ƗL��@�f���܂�3,000�~(�ŕʁj�`,���ނ��݃{�[�g���y���߁A�n�g�ԑ̌���o�[�x�L���[���o���܂��B�݊ƗL��f���܂�3,000�~(�ŕʁj�`",�։�s���q14-40,"�n��,�J�j,�t�O","7,500�~�`","1,500�~�`",,136.031365,35.6759349