�N,��,��,����,��\�㋴,�͑�,�]�[�쐅��(�]�[�쐅��),�]�[�쐅��(����쐅��),�ϐ쐅��(�ϐ쐅��),�ϐ쐅��(����쐅��),�r�쐅��(�r�쐅��),�r�쐅��(���H�쐅��),����,�z�K��,���J,�]�[,�ᐙ,�㗢,��X�c,����,����,������,��n,���|�c,�Z��,���(����),����(�Β�),����,���,�؍],�Β�,����,��̌�,�V�݉�,�勴,�L�M,������,�H��,�䓇,���M�n,�����ԋ�(��3�x���),���R,�h,���Ð쐅��(���Ð쐅��),����,�o��,����,�k��,���H,�c��,������,�k,�㑾�c,�Ƌv(�I�]),����,����,��b��,��J,�Ƌv(�g�쐣��),���,���c��,�͓�,�V��,������,���,�ߓc��(�C�䏯),�]�g,���|,��,��_,�͌��s,���l,�؂̉�,�l�΋�,�O����,����,�a�v��,���q,�a���c,���~,�{��,�l����,���a�c,�R�c
�͐얼,-,-,-,���H��,�r��,�]�[��,�����,�ϐ�,�����,�r��,���H��,�r��,�i������,���H��,�]�[��,�ϐ�,����,�F���,���Z�c��,�c����,���ɐ�,�|�c��,�|�c��,�|�c��,�|�c��,�镔��,�|�c��,�|�c��,�|�c��,�|�c��,�㓪����,�^����,�����,�ԍ���,�ΓO����,�^����,�^����,�㓪����,�㓪����,��y����,��y����,��y����,���Ð�,�����,�󐅐�,�ƒJ��,�͘a�c��,�󐅐�,�a�c��,�����,�󐅐�,�g�쐣��,�����,�����,�����,�����,�����,�g�쐣��,���H��,�ƒJ��,���H��,������,������,�V����,�a�c��,�V����,♂̐�,♂̐�,♂̐�,����,�͂���,�؂̉��,��̌���,�O����,���,���,���,���,���~��,��������,���i��,�։���,��ØC��
2018,1,1,1:00,-0.95,1.16,1.12,1.14,0.61,0.62,4.02,2.18,0.3,0.27,0.38,0.46,1.95,1.99,5.44,6.38,0.89,0.59,1.12,0.56,0.65,0.43,0.72,0.52,0.75,0.79,0.82,0.28,0.88,0.62,1.15,0.22,4.6,1.1,0.88,0.75,0.42,0.18,0.14,6.85,1.07,1.05,0.78,0.36,1.06,0.08,0.94,0.47,0.87,0.49,0.76,0.98,349.76,0.25,0.08,1.53,0.14,0.38,1.07,0.11,0.46,0.8,0.13,0.94,0.51,0,1.08,0.42,0.27,0.63,0.34,0.95,0.24,1.42,1.82,1.94,1.3,0.91,1.3,0.03
2018,1,1,2:00,-0.94,1.15,1.1,1.13,0.61,0.63,4.02,2.14,0.3,0.27,0.38,0.46,1.94,1.99,5.43,6.38,0.88,0.57,1.11,0.56,0.65,0.4,0.73,0.52,0.75,0.79,0.82,0.28,0.88,0.62,1.15,0.21,4.6,1.1,0.85,0.75,0.42,0.18,0.14,6.84,1.09,1.03,0.78,0.36,1.05,0.08,0.95,0.49,0.86,0.5,0.78,0.99,349.76,0.25,0.08,1.53,0.15,0.38,1.07,0.11,0.45,0.81,0.13,0.94,0.51,0,1.08,0.42,0.26,0.62,0.34,0.95,0.23,1.42,1.82,1.94,1.28,0.91,1.3,0.03
2018,1,1,3:00,-0.95,1.15,1.1,1.13,0.58,0.59,4.02,2.17,0.3,0.27,0.38,0.46,1.93,1.98,5.43,6.38,0.88,0.58,1.11,0.56,0.62,0.36,0.67,0.52,0.75,0.79,0.82,0.28,0.88,0.61,1.15,0.21,4.6,1.1,0.86,0.75,0.42,0.19,0.14,6.84,1.09,1.02,0.78,0.36,1.05,0.09,0.97,0.48,0.86,0.52,0.8,0.99,349.76,0.25,0.06,1.53,0.15,0.39,1.07,0.11,0.45,0.83,0.13,0.94,0.52,0,1.08,0.42,0.27,0.63,0.34,0.95,0.23,1.42,1.82,1.94,1.26,0.91,1.3,0.03
2018,1,1,4:00,-0.9,1.16,1.09,1.11,0.54,0.54,4.02,2.19,0.3,0.28,0.44,0.48,1.97,1.99,5.44,6.41,0.88,0.57,1.11,0.56,0.61,0.35,0.62,0.52,0.75,0.79,0.82,0.28,0.88,0.62,1.17,0.21,4.6,1.1,0.86,0.75,0.42,0.19,0.14,6.85,1.1,1.02,0.78,0.37,1.06,0.09,0.98,0.47,0.85,0.54,0.79,0.99,349.76,0.25,0.06,1.53,0.14,0.39,1.07,0.11,0.45,0.82,0.12,0.95,0.52,0,1.08,0.42,0.28,0.63,0.34,0.95,0.22,1.42,1.82,1.94,1.23,0.91,1.3,0.03
2018,1,1,5:00,-0.96,1.16,1.09,1.11,0.54,0.54,4.02,2.14,0.32,0.29,0.38,0.5,2.08,2.01,5.46,6.42,0.89,0.57,1.11,0.57,0.6,0.28,0.62,0.52,0.75,0.79,0.83,0.28,0.88,0.63,1.2,0.21,4.6,1.1,0.85,0.75,0.43,0.2,0.15,6.86,1.12,1.03,0.78,0.36,1.06,0.09,0.98,0.47,0.85,0.56,0.79,0.99,349.76,0.25,0.05,1.53,0.13,0.39,1.07,0.11,0.46,0.81,0.12,0.97,0.52,0,1.07,0.42,0.28,0.63,0.34,0.95,0.23,1.42,1.82,1.94,1.13,0.9,1.3,0.03
2018,1,1,6:00,-0.89,1.18,1.12,1.14,0.55,0.54,4.02,2.23,0.36,0.29,0.38,0.52,2.09,2.03,5.47,6.44,0.9,0.57,1.12,0.57,0.59,0.22,0.58,0.52,0.75,0.79,0.83,0.3,0.88,0.64,1.2,0.2,4.6,1.1,0.88,0.75,0.43,0.2,0.15,6.86,1.13,1.04,0.79,0.37,1.06,0.1,0.97,0.47,0.85,0.57,0.78,0.98,349.76,0.24,0.06,1.53,0.15,0.4,1.07,0.11,0.46,0.81,0.13,0.98,0.54,0,1.08,0.42,0.26,0.65,0.34,0.95,0.27,1.42,1.82,1.94,1.12,0.9,1.3,0.03
2018,1,1,7:00,-0.9,1.23,1.14,1.15,0.57,0.53,4.04,2.2,0.35,0.29,0.43,0.58,2.2,2.11,5.49,6.46,0.91,0.58,1.13,0.57,0.6,0.19,0.52,0.52,0.75,0.8,0.84,0.31,0.88,0.64,1.18,0.2,4.6,1.1,0.91,0.76,0.43,0.2,0.14,6.87,1.13,1.05,0.81,0.37,1.07,0.14,0.97,0.47,0.86,0.58,0.78,0.98,349.76,0.24,0.06,1.53,0.15,0.39,1.07,0.12,0.47,0.84,0.13,0.97,0.53,0,1.08,0.43,0.25,0.67,0.34,0.94,0.26,1.42,1.82,1.94,1.08,0.9,1.3,0.03
2018,1,1,8:00,-0.88,1.32,1.15,1.18,0.63,0.55,4.09,2.25,0.4,0.3,0.38,0.65,2.34,2.29,5.49,6.51,0.94,0.6,1.15,0.58,0.61,0.15,0.47,0.52,0.75,0.79,0.86,0.32,0.89,0.64,1.17,0.21,4.6,1.1,0.89,0.76,0.43,0.2,0.15,6.91,1.13,1.08,0.82,0.39,1.11,0.19,0.96,0.48,0.86,0.59,0.79,0.98,349.76,0.24,0.07,1.53,0.15,0.4,1.07,0.13,0.48,0.86,0.14,0.97,0.53,0,1.08,0.42,0.25,0.67,0.34,0.94,0.25,1.42,1.82,1.94,1.02,0.9,1.3,0.03
2018,1,1,9:00,-0.81,1.36,1.2,1.22,0.67,0.57,4.12,2.32,0.38,0.3,0.35,0.7,2.33,2.23,5.47,6.48,0.95,0.61,1.16,0.57,0.63,0.14,0.45,0.52,0.75,0.8,0.86,0.33,0.89,0.64,1.17,0.2,4.6,1.1,0.92,0.75,0.43,0.2,0.15,6.95,1.13,1.11,0.86,0.38,1.14,0.22,0.97,0.5,0.86,0.59,0.78,0.98,349.76,0.24,0.07,1.53,0.17,0.4,1.07,0.15,0.49,0.88,0.14,0.98,0.54,0,1.08,0.42,0.26,0.67,0.33,0.95,0.25,1.42,1.82,1.94,1.06,0.9,1.31,0.03
2018,1,1,10:00,-0.81,1.34,1.23,1.25,0.66,0.57,4.12,2.31,0.38,0.31,0.38,0.73,2.29,2.16,5.49,6.47,0.95,0.62,1.17,0.58,0.64,0.17,0.5,0.52,0.76,0.8,0.86,0.34,0.89,0.64,1.18,0.21,4.6,1.1,0.88,0.76,0.43,0.2,0.15,6.99,1.13,1.14,0.86,0.38,1.18,0.24,0.97,0.5,0.86,0.6,0.79,0.98,349.76,0.24,0.07,1.53,0.18,0.4,1.07,0.14,0.5,0.91,0.14,1.01,0.55,0,1.08,0.42,0.27,0.69,0.33,0.94,0.22,1.42,1.82,1.94,1.12,0.9,1.31,0.03
2018,1,1,11:00,-0.83,1.33,1.25,1.27,0.65,0.57,4.11,2.3,0.38,0.3,0.39,0.71,2.26,2.14,5.52,6.47,0.97,0.64,1.18,0.58,0.65,0.24,0.53,0.52,0.76,0.8,0.87,0.35,0.89,0.65,1.2,0.21,4.6,1.1,0.92,0.76,0.43,0.21,0.15,7.01,1.12,1.17,0.85,0.38,1.2,0.23,0.97,0.49,0.86,0.6,0.79,0.99,349.76,0.24,0.06,1.53,0.18,0.39,1.07,0.14,0.49,0.9,-,1.03,0.57,0,1.08,0.42,0.28,0.73,0.32,0.94,0.27,1.42,1.82,1.94,1.18,0.9,1.31,0.03
2018,1,1,12:00,-0.83,1.39,1.26,1.28,0.62,0.58,4.12,2.29,0.4,0.31,0.39,0.68,2.2,2.24,5.53,6.46,1.09,0.71,1.22,0.6,0.68,0.27,0.59,0.53,0.77,0.81,0.91,0.35,0.89,0.66,1.21,0.21,4.6,1.1,0.93,0.77,0.43,0.2,0.15,7.01,1.12,1.19,0.85,0.38,1.21,0.22,0.97,0.48,0.86,0.61,0.8,1,349.76,0.25,0.06,1.53,0.17,0.39,1.07,0.15,0.49,0.89,0.14,1.04,0.56,0,1.09,0.43,0.28,0.78,0.32,0.94,0.24,1.42,1.82,1.94,1.23,0.9,1.31,0.03
2018,1,1,13:00,-0.82,1.42,1.28,1.3,0.63,0.59,4.13,2.3,0.4,0.31,0.47,0.7,2.37,2.39,5.63,6.51,1.23,0.78,1.3,0.62,0.74,0.33,0.64,0.53,0.78,0.82,0.98,0.34,0.89,0.67,1.22,0.21,4.6,1.1,0.91,0.77,0.43,0.21,0.15,7.01,1.12,1.2,0.86,0.4,1.2,0.21,0.98,0.48,0.87,0.61,0.8,1,349.76,0.25,0.07,1.54,0.17,0.39,1.07,0.17,0.49,0.89,0.14,1.04,0.57,0,1.09,0.4,0.27,0.8,0.32,0.94,0.27,1.42,1.82,1.94,1.27,0.91,1.3,0.03
2018,1,1,14:00,-0.73,1.51,1.32,1.35,0.72,0.65,4.18,2.37,0.49,0.35,0.39,0.78,2.46,2.38,5.67,6.52,1.28,0.81,1.37,0.62,0.81,0.35,0.68,0.53,0.78,0.82,1.01,0.34,0.89,0.66,1.22,0.21,4.6,1.1,0.92,0.77,0.44,0.21,0.15,7.01,1.12,1.2,0.87,0.4,1.21,0.2,0.98,0.48,0.87,0.61,0.81,1,349.76,0.25,0.07,1.54,0.17,0.39,1.07,0.18,0.5,0.88,0.14,1.03,0.58,0,1.1,0.42,0.29,0.78,0.32,0.94,0.24,1.42,1.82,1.94,1.31,0.9,1.3,0.03
2018,1,1,15:00,-0.74,1.52,1.37,1.39,0.75,0.67,4.16,2.37,0.48,0.35,0.39,0.83,2.46,2.27,5.64,6.52,1.25,0.85,1.38,0.62,0.83,0.36,0.7,0.52,0.78,0.82,1,0.34,0.89,0.66,1.25,0.2,4.6,1.1,0.92,0.78,0.44,0.22,0.15,7.02,1.13,1.2,0.9,0.41,1.22,0.21,0.99,0.5,0.89,0.62,0.81,1,349.76,0.24,0.08,1.54,0.2,0.4,1.08,0.19,0.52,0.88,0.17,1.03,0.57,0,1.11,0.41,0.29,0.76,0.33,0.95,0.26,1.42,1.82,1.94,1.35,0.9,1.3,0.03
2018,1,1,16:00,-0.74,1.5,1.4,1.42,0.74,0.68,4.16,2.38,0.46,0.36,0.42,0.84,2.47,2.24,5.64,6.51,1.23,0.9,1.37,0.62,0.83,0.36,0.69,0.53,0.78,0.83,0.99,0.33,0.89,0.66,1.22,0.2,4.6,1.1,0.93,0.78,0.44,0.21,0.15,7.05,1.15,1.22,0.94,0.43,1.24,0.27,0.99,0.51,0.94,0.62,0.81,1,349.76,0.25,0.1,1.54,0.2,0.4,1.08,0.21,0.55,0.93,0.2,1.04,0.58,0,1.11,0.42,0.28,0.76,0.33,0.94,0.27,1.42,1.82,1.94,1.33,0.91,1.3,0.02
2018,1,1,17:00,-0.74,1.47,1.43,1.45,0.77,0.69,4.15,2.37,0.44,0.37,0.39,0.85,2.51,2.21,5.69,6.55,1.27,0.95,1.38,0.65,0.84,0.35,0.67,0.53,0.79,0.83,1.01,0.33,0.89,0.66,1.21,0.2,4.6,1.1,0.92,0.78,0.44,0.21,0.15,7.09,1.16,1.24,0.94,0.44,1.28,0.3,0.99,0.53,0.92,0.63,0.81,1,349.76,0.24,0.13,1.54,0.22,0.43,1.08,0.23,0.57,0.97,0.19,1.03,0.58,0,1.11,0.42,0.29,0.75,0.34,0.94,0.27,1.42,1.82,1.96,1.24,0.92,1.31,0.03
2018,1,1,18:00,-0.74,1.46,1.46,1.48,0.75,0.67,4.15,2.38,0.47,0.36,0.38,0.84,2.43,2.26,5.62,6.51,1.31,1,1.43,0.66,0.87,0.32,0.66,0.53,0.79,0.83,1.04,0.33,0.89,0.65,1.2,0.19,4.6,1.1,0.93,0.78,0.44,0.21,0.15,7.14,1.19,1.29,0.99,0.43,1.33,0.29,1,0.51,0.91,0.63,0.82,1.01,349.76,0.24,0.1,1.54,0.21,0.46,1.08,0.24,0.59,0.99,0.18,1.02,0.57,0,1.11,0.44,0.3,0.74,0.34,0.95,0.27,1.43,1.82,1.97,1.23,0.92,1.31,0.03
2018,1,1,19:00,-0.74,1.46,1.48,1.51,0.72,0.66,4.14,2.38,0.44,0.36,0.44,0.83,2.38,2.21,5.67,6.51,1.38,1.05,1.49,0.66,0.91,0.31,0.65,0.53,0.79,0.83,1.07,0.34,0.88,0.64,1.19,0.19,4.6,1.1,0.91,0.77,0.43,0.21,0.15,7.17,1.18,1.33,0.97,0.43,1.36,0.26,1,0.51,0.91,0.64,0.83,1,349.76,0.25,0.1,1.53,0.21,0.48,1.08,0.22,0.57,0.96,0.2,1.01,0.58,0,1.11,0.45,0.31,0.72,0.35,0.95,0.27,1.43,1.82,1.96,1.24,0.92,1.32,0.03
2018,1,1,20:00,-0.73,1.46,1.5,1.52,0.74,0.66,4.14,2.39,0.44,0.36,0.38,0.83,2.45,2.23,5.62,6.54,1.36,1.05,1.52,0.67,0.94,0.3,0.65,0.53,0.79,0.84,1.08,0.36,0.88,0.64,1.19,0.2,4.6,1.1,0.9,0.77,0.42,0.2,0.15,7.18,1.19,1.36,0.99,0.43,1.37,0.29,1,0.56,0.91,0.64,0.83,1,349.76,0.24,0.13,1.53,0.23,0.5,1.08,0.24,0.59,0.97,0.2,1.01,0.58,0,1.13,0.45,0.3,0.71,0.35,0.95,0.27,1.43,1.82,1.96,1.27,0.92,1.33,0.03
2018,1,1,21:00,-0.72,1.44,1.53,1.56,0.75,0.67,4.14,2.4,0.44,0.36,0.38,0.86,2.47,2.22,5.6,6.57,1.35,1.04,1.52,0.67,0.95,0.31,0.65,0.53,0.8,0.84,1.07,0.37,0.88,0.63,1.18,0.2,4.6,1.09,0.89,0.76,0.42,0.19,0.14,7.22,1.21,1.38,1.03,0.43,1.41,0.36,1.01,0.57,0.93,0.64,0.83,1.01,349.76,0.24,0.13,1.53,0.27,0.52,1.08,0.25,0.62,1.02,0.21,1.03,0.58,0,1.13,0.45,0.3,0.73,0.37,0.96,0.28,1.43,1.83,1.97,1.23,0.93,1.33,0.03
2018,1,1,22:00,-0.65,1.43,1.59,1.62,0.75,0.69,4.13,2.45,0.45,0.36,0.38,0.89,2.45,2.18,5.68,6.59,1.36,1.04,1.54,0.68,0.96,0.34,0.66,0.53,0.8,0.84,1.08,0.38,0.88,0.63,1.19,0.2,4.6,1.09,0.89,0.76,0.41,0.18,0.14,7.32,1.23,1.44,1.05,0.42,1.49,0.46,1.01,0.6,0.96,0.65,0.83,1,349.76,0.24,0.15,1.53,0.27,0.54,1.08,0.24,0.63,1.09,0.22,1.01,0.58,0,1.13,0.46,0.3,0.72,0.35,0.96,0.29,1.43,1.83,1.97,1.26,0.93,1.33,0.02
2018,1,1,23:00,-0.73,1.46,1.66,1.69,0.75,0.71,4.14,2.41,0.49,0.36,0.38,0.88,2.38,2.22,5.72,6.57,1.43,1.08,1.59,0.69,1,0.41,0.71,0.53,0.8,0.85,1.12,0.37,0.88,0.63,1.19,0.2,4.6,1.09,0.9,0.76,0.41,0.18,0.14,7.42,1.23,1.54,1.05,0.42,1.6,0.47,1.01,0.57,0.97,-,0.83,1.01,349.76,0.24,0.16,1.53,0.26,0.55,1.08,0.24,0.65,1.11,0.22,1.01,0.58,0,1.12,0.46,0.3,0.71,0.35,0.96,0.28,1.44,1.83,1.98,1.33,0.94,1.32,0.02
2018,1,1,24:00,-0.67,1.5,1.71,1.73,0.77,0.75,4.14,2.44,0.48,0.35,0.38,0.84,2.31,2.25,5.67,6.55,1.45,1.1,1.65,0.71,1.05,0.42,0.76,0.53,0.8,0.85,1.14,0.38,0.88,0.63,1.18,0.2,4.6,1.09,0.9,0.76,0.41,0.18,0.14,7.39,1.25,1.55,1.02,0.42,1.57,0.43,1.02,0.56,1.02,-,0.83,1.01,349.76,0.24,0.19,1.53,0.26,0.56,1.08,0.24,0.64,1.09,0.23,1,0.57,0,1.11,0.48,0.3,0.7,0.37,0.96,0.24,1.44,1.82,1.97,1.37,0.93,1.32,0.02
2018,1,2,1:00,-0.73,1.47,1.72,1.74,0.78,0.77,4.14,2.36,0.44,0.34,0.38,0.8,2.26,2.2,5.58,6.53,1.41,1.09,1.65,0.69,1.07,0.47,0.77,0.53,0.8,0.84,1.12,0.38,0.88,0.63,1.17,0.2,4.6,1.09,0.89,0.76,0.42,0.19,0.14,7.35,1.28,1.52,1.01,0.41,1.53,0.4,1.02,0.65,1.01,0.66,0.83,1.01,349.76,0.24,0.21,1.53,0.27,0.56,1.08,0.24,0.63,1.1,0.25,1,0.56,0,1.11,0.48,0.29,0.7,0.37,0.96,0.26,1.44,-,1.97,1.38,0.93,1.31,0.02
2018,1,2,2:00,-0.68,1.42,1.71,1.74,0.79,0.78,4.12,2.43,0.43,0.34,0.38,0.77,2.21,2.14,5.57,6.52,1.35,1.06,1.61,0.68,1.04,0.4,0.76,0.53,0.8,0.84,1.09,0.37,0.88,0.62,1.17,0.19,4.6,1.09,0.88,0.76,0.42,0.19,0.14,7.34,1.3,1.5,1.01,0.41,1.52,0.45,1.02,0.6,1.03,-,0.82,1.02,349.76,0.24,0.21,1.52,0.26,0.58,1.08,0.23,0.65,1.15,-,0.99,0.56,0,1.11,0.47,0.29,0.69,0.38,0.95,0.29,1.43,-,1.97,1.38,0.93,1.32,0.02
2018,1,2,3:00,-0.73,1.42,1.72,1.75,0.78,0.77,4.12,2.35,0.45,0.35,0.38,0.77,2.26,2.2,5.67,6.53,1.36,1.07,1.58,0.68,1.01,0.38,0.74,0.53,0.79,0.84,1.07,0.35,0.88,0.62,1.18,0.19,4.6,1.09,0.88,0.75,0.43,0.2,0.14,7.36,1.3,1.52,1,0.41,1.54,0.51,1.02,0.63,1.05,0.67,0.83,1.01,349.76,0.24,0.24,1.52,0.28,0.58,1.08,0.23,0.66,1.2,0.28,0.99,0.56,0,1.1,0.47,0.29,0.69,0.38,0.96,0.26,1.43,1.82,1.97,1.25,0.93,1.32,0.03
2018,1,2,4:00,-0.7,1.43,1.74,1.77,0.77,0.75,4.13,2.43,0.45,0.35,0.37,0.79,2.32,2.27,5.69,6.53,1.38,1.12,1.57,0.67,1,0.32,0.69,0.53,0.8,0.84,1.08,0.35,0.88,0.62,1.18,0.19,4.6,1.09,0.88,0.76,0.43,0.2,0.14,7.36,1.32,1.52,1,0.4,1.55,0.55,1.02,0.62,1.02,0.68,0.83,1,349.76,0.24,0.21,1.52,0.26,0.58,1.08,0.22,0.67,1.23,0.27,1.01,0.57,0,1.1,0.48,0.3,0.7,0.38,0.96,0.27,1.43,1.82,1.97,1.22,0.93,1.33,0.03
2018,1,2,5:00,-0.71,1.45,1.77,1.79,0.76,0.73,4.13,2.38,0.45,0.35,0.37,0.79,2.3,2.25,5.67,6.52,1.38,1.15,1.57,0.67,0.99,0.26,0.66,0.53,0.8,0.84,1.08,0.36,0.88,0.62,1.18,0.19,4.6,1.09,0.88,0.76,0.43,0.2,0.15,7.37,1.29,1.52,0.99,0.4,1.55,0.51,1.02,0.59,1.01,0.68,0.83,1,349.76,0.24,0.19,1.52,0.26,0.58,1.08,0.22,0.69,1.19,0.25,1.03,0.58,0,1.11,0.45,0.29,0.71,0.38,0.96,0.28,1.44,1.82,1.97,1.19,0.93,1.34,0.02
2018,1,2,6:00,-0.75,1.46,1.74,1.77,0.71,0.68,4.14,2.4,0.46,0.35,0.37,0.78,2.25,2.24,5.68,6.5,1.38,1.14,1.57,0.69,0.98,0.17,0.58,0.52,0.79,0.84,1.08,0.37,0.88,0.61,1.17,0.19,4.6,1.09,0.86,0.76,0.43,0.2,0.15,7.34,1.28,1.51,0.98,0.39,1.53,0.47,1.02,0.58,1.01,0.68,0.81,1.01,349.76,0.24,0.18,1.52,0.26,0.58,1.08,0.21,0.67,1.15,0.25,1.02,0.58,0,1.12,0.47,0.3,0.71,0.4,0.96,0.29,1.44,1.83,1.97,1.08,0.94,1.34,0.03
2018,1,2,7:00,-0.7,1.46,1.7,1.73,0.67,0.63,4.14,2.39,0.45,0.34,0.37,0.77,2.24,2.24,5.65,6.5,1.36,1.12,1.56,0.68,0.97,0.13,0.52,0.53,0.79,0.84,1.07,0.38,0.88,0.62,1.17,0.2,4.6,1.09,0.85,0.76,0.44,0.21,0.14,7.3,1.28,1.48,0.97,0.39,1.48,0.43,1.01,0.59,1,0.68,0.82,1,349.76,0.23,0.2,1.52,0.26,0.58,1.08,0.2,0.65,1.13,0.25,1.03,0.58,0,1.11,0.5,0.3,0.71,0.39,0.97,0.28,1.44,1.83,1.98,1.01,0.94,1.34,0.03
2018,1,2,8:00,-0.77,1.44,1.66,1.68,0.64,0.58,4.13,2.33,0.44,0.34,0.38,0.78,2.25,2.21,5.61,6.51,1.32,1.1,1.53,0.67,0.96,0.07,0.47,0.53,0.79,0.84,1.06,0.37,0.88,0.62,1.16,0.21,4.6,1.09,0.86,0.76,0.44,0.21,0.15,7.28,1.27,1.45,0.96,0.39,1.46,0.41,1.01,0.59,0.99,0.68,0.83,1.01,349.76,0.23,0.18,1.52,0.26,0.58,1.08,0.2,0.65,1.11,0.24,1.02,0.58,0,1.11,0.48,0.31,0.71,0.39,0.98,0.27,1.44,1.83,1.98,1.02,0.94,1.33,0.03
2018,1,2,9:00,-0.73,1.42,1.62,1.65,0.65,0.55,4.13,2.39,0.44,0.34,0.38,0.78,2.3,2.21,5.58,6.5,1.28,1.06,1.51,0.66,0.93,0.06,0.43,0.52,0.79,0.84,1.04,0.37,0.88,0.62,1.16,0.21,4.6,1.09,0.85,0.76,0.44,0.21,0.15,7.27,1.26,1.44,0.96,0.39,1.46,0.41,1.02,0.59,0.98,0.68,0.82,1.01,349.76,0.23,0.17,1.52,0.26,0.59,1.08,0.2,0.64,1.12,0.22,1.02,0.57,0,1.12,0.51,0.31,0.7,0.39,0.98,0.25,1.44,1.83,1.98,0.97,0.94,1.33,0.02
2018,1,2,10:00,-0.75,1.44,1.6,1.63,0.67,0.54,4.13,2.38,0.45,0.33,0.41,0.8,2.35,2.26,5.61,6.52,1.27,1.04,1.48,0.67,0.91,0.03,0.42,0.53,0.79,0.84,1.03,0.37,0.88,0.62,1.17,0.21,4.6,1.09,0.85,0.76,0.44,0.21,0.15,7.27,1.26,1.44,0.96,0.39,1.46,0.41,1.01,0.62,1.01,0.68,0.82,1,349.76,0.23,0.2,1.52,0.27,0.58,1.08,0.2,0.63,1.12,0.23,1.01,0.57,0,1.11,0.49,0.31,0.69,0.38,0.98,0.28,1.44,1.83,1.98,0.98,0.94,1.33,0.03
2018,1,2,11:00,-0.77,1.48,1.61,1.63,0.7,0.54,4.14,2.37,0.47,0.33,0.43,0.81,2.38,2.25,5.68,6.54,1.29,1.04,1.49,0.67,0.91,0.08,0.42,0.53,0.79,0.84,1.04,0.36,0.88,0.62,1.18,0.21,4.6,1.09,0.86,0.76,0.43,0.21,0.15,7.3,1.27,1.46,0.99,0.39,1.48,0.47,1.02,0.62,1.02,0.68,0.83,1.01,349.76,0.23,0.21,1.52,0.28,0.57,1.08,0.21,0.63,1.15,0.24,1.01,0.57,0,1.11,0.47,0.31,0.69,0.38,0.98,0.3,1.44,1.83,1.98,1.04,0.94,1.33,0.03
2018,1,2,12:00,-0.77,1.55,1.65,1.67,0.7,0.56,4.16,2.37,0.49,0.32,0.44,0.81,2.39,2.27,5.68,6.56,1.32,1.08,1.51,0.67,0.93,0.15,0.47,0.53,0.8,0.84,1.06,0.34,0.88,0.63,1.2,0.21,4.6,1.09,0.88,0.77,0.43,0.2,0.15,7.35,1.28,1.49,1.01,0.4,1.53,0.54,1.03,0.61,1.02,0.68,0.83,1,349.76,0.23,0.2,1.52,0.3,0.58,1.08,0.23,0.66,1.23,0.27,1.01,0.58,0,1.11,0.48,0.3,0.69,0.38,0.98,0.25,1.44,1.83,1.99,1.09,0.94,1.33,0.02
2018,1,2,13:00,-0.76,1.57,1.7,1.72,0.71,0.6,4.18,2.37,0.49,0.31,0.44,0.79,2.4,2.26,5.67,6.55,1.32,1.09,1.54,0.68,0.95,0.21,0.54,0.53,0.8,0.85,1.07,0.33,0.88,0.63,1.2,0.21,4.6,1.09,0.89,0.77,0.42,0.19,0.15,7.38,1.28,1.53,1.03,0.4,1.56,0.61,1.03,0.59,1.02,0.69,0.83,1,349.76,0.23,0.19,1.53,0.32,0.58,1.08,0.59,0.69,1.3,0.29,1.05,0.59,0,1.12,0.47,0.31,0.71,0.39,0.97,0.26,1.43,1.83,1.98,1.16,0.94,1.33,0.03
2018,1,2,14:00,-0.75,1.56,1.75,1.78,0.7,0.66,4.18,2.38,0.5,0.32,0.44,0.78,2.37,2.23,5.62,6.55,1.29,1.08,1.53,0.69,0.95,0.27,0.59,0.53,0.81,0.85,1.06,0.32,0.88,0.64,1.2,0.21,4.6,1.09,0.89,0.77,0.42,0.19,0.14,7.38,1.28,1.54,1.03,0.41,1.57,0.59,1.04,0.58,1.07,0.69,0.85,1.01,349.76,0.23,0.19,1.52,0.33,0.59,1.09,0.61,0.75,1.29,0.28,1.07,0.61,0,1.12,0.47,0.32,0.74,0.38,0.97,0.26,1.43,1.83,1.98,1.24,0.94,1.33,0.03
2018,1,2,15:00,-0.74,1.55,1.79,1.82,0.72,0.7,4.17,2.38,0.48,0.33,0.39,0.81,2.38,2.2,5.6,6.61,1.25,1.05,1.51,0.69,0.94,0.3,0.63,0.53,0.81,0.85,1.04,0.31,0.88,0.64,1.2,0.21,4.6,1.09,0.89,0.77,0.42,0.19,0.15,7.37,1.29,1.54,1.05,0.43,1.55,0.58,1.06,0.61,1.09,0.69,0.86,1.01,349.76,0.23,0.24,1.52,0.36,0.59,1.09,0.62,0.77,1.29,0.29,1.06,0.61,0,1.12,0.46,0.32,0.78,0.38,0.97,0.24,1.43,1.82,1.98,1.27,0.94,1.32,0.02
2018,1,2,16:00,-0.71,1.52,1.82,1.85,0.74,0.73,4.17,2.41,0.48,0.33,0.39,0.84,2.32,2.18,5.57,6.6,1.21,1,1.48,0.69,0.92,0.32,0.67,0.53,0.81,0.86,1.03,0.31,0.88,0.64,1.19,0.21,4.6,1.09,0.9,0.77,0.41,0.19,0.15,7.38,1.33,1.53,1.1,0.42,1.56,0.6,1.06,0.6,1.07,0.7,0.85,1.01,349.76,0.23,0.22,1.52,0.35,0.58,1.09,0.64,0.79,1.31,0.3,1.06,0.6,0,1.12,0.47,0.33,0.77,0.38,0.96,0.24,1.43,1.82,1.98,1.25,0.94,1.32,0.02
2018,1,2,17:00,-0.71,1.49,1.87,1.89,0.76,0.77,4.16,2.4,0.48,0.33,0.39,0.85,2.26,2.17,5.55,6.56,1.19,0.96,1.46,0.7,0.91,0.36,0.71,0.53,0.82,0.86,1.02,0.31,0.88,0.64,1.19,0.21,4.6,1.09,0.9,0.77,0.41,0.19,0.15,7.41,1.33,1.55,1.1,0.42,1.59,0.57,1.05,0.58,1.04,0.71,0.85,1,349.76,0.23,0.2,1.52,0.34,0.58,1.08,0.64,0.78,1.26,0.28,1.05,0.6,0,1.12,0.47,0.32,0.75,0.38,0.96,0.26,1.43,-,1.98,1.22,0.94,-,0.02
2018,1,2,18:00,-0.71,1.46,1.89,1.91,0.78,0.8,4.14,2.39,0.47,0.32,0.38,0.82,2.2,2.14,5.54,6.53,1.18,0.91,1.46,0.7,0.9,0.38,0.69,0.53,0.81,0.86,1.02,0.31,0.88,0.64,1.18,0.21,4.6,1.09,0.9,0.77,0.41,0.19,0.14,7.4,1.31,1.56,1.08,0.42,1.59,0.51,1.04,0.57,1.02,0.71,0.84,1.01,349.76,0.23,0.18,1.52,0.33,0.58,1.09,0.64,0.76,1.21,0.27,1.04,0.61,0,1.11,0.47,0.31,0.74,0.38,0.96,0.26,1.43,1.82,1.98,1.21,0.94,1.32,0.02
2018,1,2,19:00,-0.74,1.43,1.85,1.87,0.77,0.79,4.12,2.37,0.45,0.31,0.38,0.77,2.15,2.11,5.51,6.51,1.17,0.88,1.44,0.7,0.89,0.36,0.72,0.53,0.81,0.86,1.02,0.31,0.88,0.64,1.17,0.21,4.6,1.09,0.89,0.77,0.41,0.19,0.14,7.37,1.27,1.54,1.07,0.42,1.56,0.46,1.04,0.57,1.01,0.71,0.83,1,349.76,0.23,0.17,1.51,0.33,0.57,1.09,0.64,0.74,1.18,0.25,1.04,0.6,0,1.11,0.46,0.31,0.73,0.38,0.96,0.25,1.43,1.82,1.98,1.23,0.94,1.32,0.02
2018,1,2,20:00,-0.74,1.4,1.79,1.81,0.76,0.78,4.11,2.37,0.44,0.31,0.38,0.73,2.12,2.09,5.5,6.49,1.15,0.83,1.42,0.7,0.88,0.41,0.72,0.53,0.81,0.86,1,0.31,0.88,0.63,1.17,0.21,4.6,1.09,0.88,0.76,0.42,0.19,0.14,7.33,1.26,1.51,1.06,0.42,1.52,0.43,1.03,0.57,1,0.71,0.84,1.01,349.76,0.22,0.16,1.51,0.33,0.57,1.08,0.64,0.72,1.16,0.25,1.03,0.6,0,1.11,0.46,0.31,0.72,0.38,0.96,0.25,-,-,1.98,1.23,0.94,1.32,0.02
2018,1,2,21:00,-0.76,1.37,1.73,1.75,0.77,0.79,4.1,2.36,0.43,0.31,0.38,0.71,2.1,2.07,5.49,6.48,1.13,0.81,1.41,0.7,0.87,0.44,0.73,0.53,0.81,0.86,0.99,0.3,0.88,0.63,1.17,0.21,4.6,1.09,0.88,0.77,0.42,0.19,0.14,7.31,1.25,1.49,1.06,0.42,1.5,0.4,1.03,0.57,0.99,0.71,0.83,1,349.75,0.22,0.16,1.51,0.33,0.58,1.08,0.64,0.71,1.14,0.24,1.02,0.59,0,1.11,0.48,0.31,0.71,0.39,0.96,0.23,1.43,1.82,1.98,1.31,0.94,1.32,0.02
2018,1,2,22:00,-0.76,1.36,1.7,1.72,0.78,0.8,4.09,2.36,0.43,0.32,0.44,0.71,2.1,2.05,5.48,6.53,1.13,0.81,1.41,0.7,0.88,0.37,0.76,0.53,0.82,0.86,0.99,0.3,0.88,0.64,1.19,0.21,4.6,1.09,0.91,0.76,0.43,0.2,0.15,7.33,1.25,1.5,1.07,0.45,1.52,0.45,1.03,0.57,0.99,0.7,0.83,1.01,349.75,0.22,0.15,1.51,0.32,0.58,1.09,0.66,0.72,1.16,0.24,1.02,0.6,0,1.1,0.51,0.31,0.7,0.37,0.95,0.23,1.43,1.82,1.98,1.22,0.94,1.32,0.02
2018,1,2,23:00,-0.77,1.35,1.71,1.74,0.77,0.79,4.09,2.35,0.43,0.31,0.38,0.74,2.11,2.04,5.47,6.54,1.14,0.79,1.43,0.71,0.91,0.45,0.77,0.53,0.82,0.87,1.01,0.3,0.88,0.65,1.21,0.21,4.6,1.09,0.88,0.78,0.43,0.2,0.15,7.37,1.24,1.52,1.1,0.44,1.55,0.46,1.03,0.57,0.99,0.7,0.83,1.01,349.75,0.22,0.15,1.51,0.32,0.58,1.09,0.65,0.72,1.16,0.23,1.01,0.6,0,1.1,0.51,0.3,0.7,0.41,0.95,0.23,1.43,1.82,1.98,1.32,0.94,1.31,0.02
2018,1,2,24:00,-0.77,1.34,1.73,1.75,0.82,0.85,4.09,2.35,0.42,0.31,0.38,0.76,2.11,2.05,5.47,6.54,1.15,0.79,1.45,0.72,0.92,0.48,0.84,0.53,0.82,0.87,1.01,0.3,0.88,0.66,1.21,0.2,4.6,1.09,0.91,0.76,0.43,0.2,0.15,7.38,1.23,1.53,1.1,0.43,1.57,0.44,1.03,0.58,1,0.7,0.84,1.02,349.75,0.22,0.16,1.52,0.32,0.58,1.09,0.64,0.71,1.16,0.23,1.03,0.59,0,1.1,0.56,0.31,0.71,0.4,0.95,0.28,1.43,1.82,1.98,-,0.94,1.31,0.02
2018,1,3,1:00,-0.74,1.33,1.74,1.77,0.85,0.87,4.08,2.35,0.42,0.31,0.38,0.74,2.09,2.07,5.46,6.52,1.14,0.76,1.44,0.71,0.91,0.48,0.83,0.53,0.81,0.86,1,0.29,0.88,0.66,1.2,0.2,4.6,1.09,0.91,0.77,0.43,0.2,0.15,7.38,1.25,1.53,1.08,0.43,1.56,0.43,1.04,0.57,1,0.7,0.85,1.01,349.75,0.22,0.16,1.52,0.32,0.57,1.09,0.63,0.7,1.16,0.22,1.02,0.59,0,1.1,0.52,0.32,0.71,0.38,0.96,0.28,1.44,1.83,1.98,1.44,0.94,1.34,0.02
2018,1,3,2:00,-0.76,1.32,1.73,1.75,0.84,0.86,4.08,2.34,0.41,0.31,0.38,0.72,2.09,2.06,5.46,6.5,1.12,0.74,1.42,0.71,0.91,0.5,0.87,0.53,0.81,0.86,0.99,0.29,0.88,0.65,1.19,0.2,4.6,1.09,0.91,0.77,0.44,0.2,0.15,7.35,1.25,1.52,1.05,0.43,1.54,0.39,1.04,0.56,0.99,0.7,0.85,1.01,349.75,0.23,0.15,1.52,0.31,0.58,1.09,0.63,0.67,1.13,0.21,1.02,0.58,0,1.11,0.48,0.32,0.71,0.43,0.99,0.29,1.45,1.84,1.99,1.52,0.94,1.33,0.02
2018,1,3,3:00,-0.75,1.31,1.71,1.73,0.86,0.87,4.07,2.34,0.41,0.31,0.38,0.7,2.09,2.05,5.46,6.49,1.1,0.74,1.39,0.7,0.88,0.44,0.85,0.53,0.81,0.86,0.98,0.29,0.88,0.64,1.18,0.19,4.6,1.09,0.87,0.77,0.44,0.21,0.15,7.31,1.24,1.49,1.04,0.43,1.5,0.35,1.04,0.56,0.99,0.71,0.84,1.01,349.75,0.22,0.15,1.51,0.3,0.58,1.08,0.62,0.66,1.1,0.2,1.02,0.58,0,1.1,0.52,0.31,0.71,0.4,0.99,0.26,1.46,1.85,2.01,1.4,0.95,1.33,0.03
2018,1,3,4:00,-0.75,1.3,1.68,1.7,0.84,0.85,4.07,2.34,0.4,0.31,0.38,0.68,2.07,2.02,5.45,6.48,1.08,0.71,1.37,0.69,0.85,0.45,0.8,0.53,0.81,0.86,0.97,0.29,0.88,0.64,1.18,0.18,4.6,1.09,0.88,0.76,0.44,0.21,0.15,7.28,1.24,1.46,1.02,0.42,1.47,0.32,1.03,0.56,0.98,0.71,0.84,1,349.75,0.22,0.14,1.51,0.29,0.59,1.08,0.61,0.65,1.08,0.19,1.01,0.58,0,1.1,0.53,0.3,0.7,0.42,1.03,0.29,1.46,-,2.01,1.25,0.95,1.34,0.03
2018,1,3,5:00,-0.77,1.29,1.64,1.66,0.79,0.8,4.07,2.34,0.4,0.32,0.38,0.66,2.06,2.01,5.45,6.47,1.07,0.7,1.35,0.69,0.82,0.37,0.77,0.53,0.81,0.85,0.96,0.28,0.88,0.63,1.18,0.19,4.6,1.09,0.87,0.76,0.43,0.2,0.15,7.25,1.23,1.44,1.01,0.42,1.44,0.3,1.03,0.55,0.97,0.7,0.83,1.01,349.75,0.22,0.14,1.5,0.29,0.59,1.08,0.61,0.63,1.07,0.18,1.01,0.58,0,1.1,0.52,0.29,0.7,0.44,1.04,0.3,1.47,1.86,2,1.37,0.95,1.33,0.03
2018,1,3,6:00,-0.78,1.29,1.59,1.61,0.75,0.75,4.06,2.33,0.4,0.33,0.38,0.65,2.07,2.03,5.45,6.47,1.06,0.7,1.33,0.69,0.8,0.29,0.68,0.53,0.8,0.85,0.96,0.29,0.88,0.62,1.17,0.19,4.6,1.09,0.86,0.76,0.42,0.19,0.14,7.23,1.24,1.42,0.99,0.41,1.42,0.28,1.02,0.55,0.97,0.7,0.83,1,349.75,0.22,0.13,1.5,0.28,0.58,1.08,0.6,0.62,1.06,0.18,1.01,0.57,0,1.1,0.56,0.29,0.69,0.41,1.05,0.31,1.47,1.86,2,1.37,0.95,1.33,0.03
2018,1,3,7:00,-0.8,1.28,1.55,1.57,0.7,0.71,4.06,2.33,0.4,0.33,0.38,0.64,2.06,2.04,5.45,6.46,1.06,0.7,1.32,0.69,0.78,0.21,0.6,0.53,0.8,0.85,0.95,0.31,0.87,0.63,1.16,0.19,4.6,1.09,0.86,0.75,0.41,0.18,0.14,7.21,1.23,1.4,0.99,0.41,1.4,0.28,1.02,0.56,0.96,0.7,0.82,1,349.75,0.22,0.13,1.5,0.28,0.58,1.08,0.59,0.61,1.05,0.18,1.01,0.57,0,1.1,0.51,0.29,0.68,0.42,1.05,0.32,1.47,1.86,2,1.17,0.94,1.33,0.03
2018,1,3,8:00,-0.82,1.28,1.51,1.53,0.63,0.63,4.06,2.28,0.39,0.33,0.38,0.63,2.06,2.03,5.45,6.46,1.05,0.68,1.32,0.68,0.77,0.16,0.56,0.53,0.8,0.85,0.95,0.32,0.88,0.62,1.15,0.19,4.6,1.09,0.84,0.76,0.41,0.18,0.14,7.2,1.22,1.38,0.98,0.41,1.39,0.28,1.02,0.56,0.96,0.7,0.82,1,349.75,0.21,0.14,1.5,0.27,0.58,1.08,0.58,0.6,1.05,0.17,1.01,0.57,0,1.1,0.54,0.29,0.68,0.42,1.04,0.33,1.47,1.85,1.99,1.04,0.94,1.33,0.03