�i��,���V�A(�A�o�j�i�g���j,���V�A(�A���j�i�g���j,�؍�(�A�o�j�i�g���j,�؍�(�A���j�i�g���j,����(�A�o�j�i�g���j,����(�A���j�i�g���j,�I�[�X�g�����A(�A�o�j�i�g���j,�I�[�X�g�����A(�A���j�i�g���j,�C���h�l�V�A(�A�o�j�i�g���j,�C���h�l�V�A(�A���j�i�g���j,��p(�A�o�j�i�g���j,��p(�A���j�i�g���j,�}���[�V�A(�A�o�j�i�g���j,�}���[�V�A(�A���j�i�g���j,�A�����J(�A�o�j�i�g���j,�A�����J(�A���j�i�g���j,�V���K�|�[��(�A�o�j�i�g���j,�V���K�|�[��(�A���j�i�g���j,�x�g�i��(�A�o�j�i�g���j,�x�g�i��(�A���j�i�g���j,�^�C(�A�o�j�i�g���j,�^�C(�A���j�i�g���j,���v(�A�o�j�i�g���j,���v(�A���j�i�g���j,���v(���v�j�i�g���j
��,,,21,,,,,,,,,,,,,,,,,,,,21,,21
��؁E�ʕ�,,,,43,,26,,,,,,,,,,,,,,,,,,69,69
���̑��_�Y�i,,,,2130,,,,,,,,,,,,,,,,,,,,2130,2130
���̑��{�Y�i,,,,27,,,,,,,,,,,,,,,,,,,,27,27
���Y�i,,,123,2092,44,,,,,,,,,,,,,,,,,,167,2092,2259
����,,641,819,348,,,,,,,,,,,,2672,,,,,,,819,3661,4480
����,,,,179,,,,,,,,,,,,,,,,,,,,179,179
���̑��юY�i,,,,,,,,,,,,,,706,,,,,,,,,,706,706
�ΒY,,206246,,,,,,2010533,,591364,,,,,,,,,,,,,,2808143,2808143
�����E��,,,,16,,,,,,,,,,,,,,,,,,,,16,16
�΍�,,,351,404,,2004,,,,,,,,,,,,,,,,,351,2408,2759
������z��,,,,6122,,,,15071,,,,,,,,,,,,35083,,44350,,100626,100626
�S�|,,,,236,,2662,,,,,,,,,,,,,,,,,,2898,2898
��S����,,,225,85,,51,,,,,,,,,,,,,,,,,225,136,361
�������i,,,601,1841,,,,,,,,,,,,,,,,,,,601,1841,2442
�����ԕ��i,,,199,882,38,,,,,,,,,,,,,,,,,,237,882,1119
���̑��A���@�B,,,42883,23184,,,,,,,,,,,,,,,,,,,42883,23184,66067
�Y�Ƌ@�B,,,10478,1757,2595,333,,,,,,,,,,,,,,,,,13073,2090,15163
�d�C�@�B,,,709,61,54,236,,,,,,,,,,,,,,,,,763,297,1060
���ʁE���w�E��×p�@�B,,,52,4,126,,,,,,,,,,,,,,,,,,178,4,182
���̑��@�B,,,,,3311,,,,,,,,,,,,,,,,,,3311,,3311
�Z�����g,12493,,48866,,21029,,,,,,41809,,,,,,3054,,10158,,,,137409,,137409
�K���X��,,,46403,363,2434,,,,,,,,,,,,,,,,,,48837,363,49200
�q�ƕi,,,505,,,,,,,,,,,,,,,,,,,,505,,505
���w��i,,,,18795,,10971,,,,,,,,,,,,,,,,,,29766,29766
���w�엿,,,71,389,18,2007,,,,,,,,,,,,,,,,,89,2396,2485
�����E�h���E���������E���̑����w�H�ƕi,,,18136,51334,1813,3517,,,,,,,,,,,,,,,,,19949,54851,74800
���E�p���v,,,1562,581,53,76,,,,,,,,,,,,,,,,,1615,657,2272
���y�іa�є����i,,,31720,3964,182,374,,,,,,,,,,,,,,,,,31902,4338,36240
���̑��@�ۍH�ƕi,,,2144,8753,365,117,,,,,,,,,,,,,,,,,2509,8870,11379
����,,,,25,,,,,,,,,,,,,,,,,,,,25,25
�����H�i,,,,659,,,,,,,,,,,,,,,,,,,,659,659
����,,,,7349,,,,,,,,,,,,,,,,,,,,7349,7349
��,,,,194,,,,,,,,,,,,,,,,,,,,194,194
���̑��H���H�ƕi,,,,153,,,,,,,,,,,,,,,,,,,,153,153
�ߕ��E�g���i�E�͂�����,,,110,6601,92,1675,,,,,,,,,,,,,,,,,202,8276,8478
���[��E�^����y�p�i�E�y��,,,18,453,,,,,,,,,,,,,,,,,,,18,453,471
�Ƌ���i,,,,1805,,1585,,,,,,,,,,,,,,,,,,3390,3390
���̑����p�i,,,68,1121,,,,,,,,,,,,,,,,,,,68,1121,1189
�S�����i,,,601,235,,441,,,,,,,,,,,,,,,,,601,676,1277
�ؐ��i,,,10541,49187,579,7304,,,,,,,,,,,,,,,,,11120,56491,67611
���̑������H�ƕi,,,3422,15622,239,226,,,,,,,,,,,,,,,,,3661,15848,19509
��������,,,10098,14,3240,,,,,,,,,,,,,,,,,,13338,14,13352
�ė��p����,,,112047,144,2360,,,,,,,,,,,,,,,,,,114407,144,114551
�A���p�e��,,,,1336,,46,,,,,,,,,,,,,,,,,,1382,1382
�捇���i,,,,1,,,,,,,,,,,,,,,,,,,,1,1
���ޕs�\�̂���,,,4533,,,,,,,,,,,,,,,,,,,,4533,,4533
���v,12493,206887,347306,208489,38572,33651,,2025604,,591364,41809,,,706,,2672,3054,,10158,35083,,44350,453392,3148806,3602198
