�N,��,��,����,��\�㋴,�͑�,�]�[�쐅��(�]�[�쐅��),�]�[�쐅��(����쐅��),�ϐ쐅��(�ϐ쐅��),�ϐ쐅��(����쐅��),�r�쐅��(�r�쐅��),�r�쐅��(���H�쐅��),����,�z�K��,���J,�]�[,�ᐙ,�㗢,��X�c,����,����,������,��n,���|�c,�Z��,���(����),����(�Β�),����,���,�؍],�Β�,����,�܏��,��̌�,�V�݉�,�勴,�L�M,������,�H��,�䓇,���M�n,�����ԋ�(��3�x���),���R,�h,���Ð쐅��(���Ð쐅��),����,�o��,����,���Ð쐅��(�󐅐쐅��),�k��,������,�k,�㑾�c,�Ƌv(�I�]),����,����,��b��,��J,�Ƌv(�g�쐣��),���,���c��,�͓�,�V��,������,���,�ߓc��(�C�䏯),�]�g,���|,��,��_,�͌��s,���l,�؂̉�,�l�΋�,�O����,����,�a�v��,���q,�a���c,���~,�{��,�l����,���a�c,�R�c
�͐얼,-,-,-,���H��,�r��,�]�[��,�����,�ϐ�,�����,�r��,���H��,�r��,�i������,���H��,�]�[��,�ϐ�,����,�F���,���Z�c��,�c����,���ɐ�,�|�c��,�|�c��,�|�c��,�|�c��,�镔��,�|�c��,�|�c��,�|�c��,�|�c��,�㓪����,�^����,�^����,�����,�ԍ���,�ΓO����,�^����,�^����,�㓪����,�㓪����,��y����,��y����,��y����,���Ð�,�����,�󐅐�,�ƒJ��,�󐅐�,�͘a�c��,�����,�󐅐�,�g�쐣��,�����,�����,�����,�����,�����,�g�쐣��,���H��,�ƒJ��,���H��,������,������,�V����,�a�c��,�V����,♂̐�,♂̐�,♂̐�,����,�͂���,�؂̉��,��̌���,�O����,���,���,���,���,���~��,��������,���i��,�։���,��ØC��
2013,1,1,1:00,-0.84,1.33,2.26,2.31,1.04,1.02,4.1,4.11,0.46,-,0.55,0.83,2.19,2.1,5.46,6.39,1.57,0.44,1.89,0.83,1.13,0.03,0.82,1.01,1.05,1.05,1.23,0.19,1.26,1.69,0.58,1.32,0.28,4.68,1.39,0.64,0.07,-,-,-,0.66,1.76,1.51,0.76,0.91,0.37,1.56,0.66,1.09,-,1.66,1.18,349.82,-,0.41,1.97,0.48,0.72,1.3,0.23,0.87,0.94,-,0.85,-,0.25,1.47,0.54,0.2,0.53,-,1.34,0.78,1.57,1.53,1.85,1.42,0.86,0.84,1.01
2013,1,1,2:00,-0.87,1.33,2.2,2.25,1.02,0.99,4.1,4.11,0.46,-,0.54,0.82,2.19,2.1,5.46,6.39,1.56,0.43,1.88,0.82,1.13,0.03,0.84,1.01,1.05,1.04,1.23,0.19,1.26,1.69,0.6,1.31,0.27,4.68,1.38,0.64,0.07,-,-,-,0.64,1.74,1.5,0.75,0.89,0.36,1.55,0.66,1.07,-,1.67,1.18,349.82,-,0.4,1.96,0.47,0.71,1.3,0.23,0.87,0.93,-,0.84,-,0.25,1.47,0.54,0.2,0.54,-,1.32,0.77,1.57,1.52,1.85,1.4,0.86,0.83,1
2013,1,1,3:00,-0.91,1.32,2.15,2.2,1,0.98,4.1,4.12,0.46,-,0.53,0.8,2.2,2.1,5.46,6.38,1.55,0.42,1.87,0.82,1.12,0,0.86,1.01,1.05,1.04,1.22,0.19,1.26,1.68,0.59,1.3,0.28,4.67,1.38,0.64,0.07,-,-,-,0.63,1.72,1.49,0.73,0.88,0.36,1.55,0.65,1.07,-,1.66,1.17,349.82,-,0.39,1.95,0.47,0.71,1.29,0.22,0.86,0.93,-,0.84,-,0.25,1.47,0.54,0.19,0.55,-,1.32,0.76,1.56,1.51,1.84,1.45,0.86,0.83,1
2013,1,1,4:00,-0.92,1.31,2.1,2.16,0.99,0.97,4.1,4.12,0.46,-,0.52,0.79,2.19,2.1,5.46,6.38,1.55,0.42,1.86,0.81,1.12,0.02,0.85,1.01,1.05,1.04,1.22,0.18,1.26,1.68,0.59,1.29,0.28,4.67,1.37,0.63,0.07,-,-,-,0.61,1.71,1.48,0.72,0.87,0.36,1.53,0.65,1.06,-,1.65,1.16,349.82,-,0.39,1.94,0.46,0.71,1.29,0.21,0.85,0.91,-,0.83,-,0.25,1.46,0.54,0.19,0.54,-,1.31,0.75,1.55,1.5,1.84,1.41,0.85,0.83,1
2013,1,1,5:00,-0.94,1.3,2.07,2.11,0.97,0.95,4.09,4.12,0.46,-,0.51,0.78,2.18,2.1,5.45,6.38,1.53,0.41,1.85,0.81,1.11,0.02,0.83,1.01,1.04,1.04,1.21,0.19,1.26,1.68,0.59,1.29,0.29,4.67,1.37,0.63,0.07,-,-,-,0.59,1.69,1.46,0.71,0.85,0.37,1.53,0.64,1.05,-,1.64,1.16,349.82,-,0.38,1.93,0.46,0.7,1.28,0.21,0.84,0.9,-,0.82,-,0.24,1.46,0.54,0.19,0.53,-,1.3,0.74,1.54,1.49,1.83,1.43,0.85,0.82,0.99
2013,1,1,6:00,-0.95,1.3,2.03,2.09,0.95,0.93,4.09,4.12,0.46,-,0.5,0.77,2.17,2.1,5.44,6.38,1.53,0.4,1.84,0.81,1.09,0.08,0.81,1.01,1.04,1.04,1.2,0.19,1.26,1.68,0.58,1.28,0.3,4.67,1.37,0.62,0.07,-,-,-,0.58,1.68,1.45,0.7,0.84,0.36,1.51,0.63,1.04,-,1.63,1.16,349.82,-,0.37,1.92,0.45,0.7,1.27,0.2,0.83,0.89,-,0.82,-,0.25,1.46,0.54,0.18,0.52,-,1.29,0.73,1.54,1.48,1.83,1.33,0.84,0.82,0.99
2013,1,1,7:00,-1.08,1.3,1.99,2.05,0.92,0.9,4.09,4.12,0.45,-,0.49,0.75,2.16,2.1,5.44,6.38,1.52,0.39,1.83,0.81,1.08,0.1,0.76,1.01,1.04,1.04,1.2,0.18,1.26,1.68,0.58,1.27,0.29,4.67,1.36,0.62,0.07,-,-,-,0.56,1.66,1.43,0.69,0.82,0.36,1.5,0.63,1.03,-,1.63,1.15,349.81,-,0.36,1.91,0.45,0.69,1.27,0.19,0.83,0.87,-,0.81,-,0.24,1.46,0.54,0.18,0.52,-,1.28,0.73,1.53,1.47,1.83,1.29,0.84,0.82,0.99
2013,1,1,8:00,-1.05,1.29,1.95,2,0.86,0.83,4.09,4.12,0.45,-,0.48,0.74,2.16,2.1,5.44,6.37,1.52,0.39,1.82,0.8,1.07,0.19,0.71,1.01,1.04,1.04,1.2,0.17,1.26,1.68,0.58,1.27,0.29,4.67,1.36,0.62,0.07,-,-,-,0.55,1.65,1.42,0.68,0.82,0.35,1.5,0.62,1.03,-,1.62,1.15,349.81,-,0.36,1.9,0.45,0.68,1.26,0.18,0.82,0.86,-,0.8,-,0.24,-,-,0.17,0.51,-,1.27,0.72,1.53,1.46,1.82,1.25,0.83,0.82,0.98
2013,1,1,9:00,-1.06,1.29,1.91,1.97,0.81,0.79,4.09,4.12,0.45,-,0.47,0.73,2.16,2.11,5.45,6.37,1.51,0.38,1.81,0.79,1.06,0.25,0.66,1.01,1.04,1.03,1.19,0.16,1.26,1.68,0.57,1.26,0.3,4.67,1.36,0.62,0.07,-,-,-,0.54,1.63,1.41,0.67,0.8,0.36,1.49,0.62,1.02,-,1.6,1.15,349.81,-,0.36,1.89,0.44,0.68,1.26,0.18,0.82,0.85,-,0.8,-,0.24,1.45,0.53,0.17,0.51,-,1.27,0.71,1.52,1.46,1.82,1.26,0.83,0.81,0.98
2013,1,1,10:00,-1.07,1.28,1.86,1.92,0.78,0.76,4.09,4.12,0.44,-,0.46,0.75,2.16,2.11,5.45,6.37,1.5,0.38,1.8,0.8,1.05,0.28,0.62,1.01,1.03,1.03,1.19,0.15,1.26,1.68,0.54,1.26,0.29,4.67,1.35,0.61,0.07,-,-,-,0.52,1.62,1.4,0.67,0.78,0.35,1.48,0.62,1.02,-,1.6,1.14,349.81,-,0.35,1.89,0.44,0.67,1.25,0.18,0.81,0.84,-,0.8,-,0.24,1.45,0.53,0.17,0.51,-,1.25,0.7,1.51,1.45,1.81,1.17,0.82,0.81,0.98
2013,1,1,11:00,-1.08,1.28,1.83,1.9,0.74,0.71,4.09,4.12,0.44,-,0.46,0.76,2.16,2.11,5.45,6.37,1.5,0.38,1.8,0.79,1.04,0.3,-,1.01,1.03,1.03,1.18,0.14,1.26,1.68,0.56,1.3,0.29,4.67,1.35,0.61,0.07,-,-,-,0.52,1.62,1.4,0.66,0.78,0.35,1.48,0.62,1.02,-,1.6,1.14,349.81,-,0.35,1.88,0.44,0.66,1.25,0.18,0.81,0.84,-,0.79,-,0.23,1.44,0.53,0.17,0.51,-,1.25,0.69,1.51,1.45,1.81,1.14,0.82,0.81,0.97
2013,1,1,12:00,-1.12,1.28,1.8,1.87,0.71,0.68,4.09,4.12,0.44,-,0.46,0.76,2.15,2.12,5.45,6.37,1.5,0.38,1.79,0.79,1.04,0.3,0.55,-,-,-,-,0.13,1.26,1.68,0.56,1.26,0.29,4.66,1.35,0.61,0.07,-,-,-,0.51,1.61,1.39,0.66,0.77,0.36,1.48,0.63,1.03,-,1.59,1.14,349.81,-,0.36,1.88,0.45,0.66,1.25,0.18,0.8,0.85,-,0.79,-,0.23,1.44,0.53,0.17,0.5,-,1.24,0.68,1.5,1.44,1.81,1.16,0.82,0.81,0.97
2013,1,1,13:00,-1.11,1.29,1.78,1.85,0.69,0.66,4.09,4.12,0.44,-,0.44,0.77,2.16,2.11,5.45,6.37,1.5,0.38,1.79,0.79,1.03,0.32,0.57,1.01,1.03,1.03,1.18,0.13,1.24,1.68,0.56,1.26,0.29,4.66,1.34,0.6,0.07,-,-,-,0.51,1.6,1.39,0.66,0.77,0.36,1.47,0.63,1.03,-,1.58,1.14,349.81,-,0.37,1.88,0.45,0.66,1.24,0.18,0.8,0.85,-,0.79,-,0.23,1.44,0.52,0.16,0.5,-,1.24,0.68,1.5,1.44,1.8,1.2,0.82,0.8,0.96
2013,1,1,14:00,-1.11,1.29,1.76,1.83,0.69,0.66,4.09,4.12,0.44,-,0.46,0.78,2.17,2.12,5.45,6.38,1.5,0.38,1.79,0.78,1.03,0.23,0.58,1.01,1.04,1.03,1.18,0.13,1.26,1.68,0.56,1.26,0.29,4.66,1.34,0.61,0.07,-,-,-,0.52,1.6,1.39,0.67,0.77,0.36,1.46,0.63,1.04,-,1.58,1.13,349.81,-,0.38,1.87,0.45,0.65,1.24,0.18,0.81,0.85,-,0.78,-,0.22,1.43,0.52,0.16,0.5,-,1.23,0.67,1.49,1.43,1.8,1.24,0.81,0.8,0.96
2013,1,1,15:00,-1.1,1.29,1.75,1.84,0.7,0.67,4.09,4.12,0.45,-,0.45,0.79,2.19,2.13,5.46,6.38,1.5,0.38,1.79,0.78,1.04,0.21,0.61,1.01,1.03,1.03,1.18,0.13,1.26,1.68,0.59,1.25,0.28,4.66,1.34,0.6,0.07,-,-,-,0.53,1.59,1.39,0.68,0.79,0.36,1.46,0.63,1.03,-,1.58,1.13,349.81,-,0.38,1.87,0.45,0.66,1.23,0.19,0.81,0.86,-,0.78,-,0.22,1.43,0.51,0.16,0.5,-,1.22,0.66,1.49,1.43,1.8,1.27,0.81,0.8,0.96
2013,1,1,16:00,-1.11,1.3,1.75,1.85,0.72,0.68,4.1,4.12,0.44,-,0.44,0.8,2.19,2.12,5.47,6.39,1.5,0.39,1.79,0.77,1.04,0.19,0.65,1.01,1.03,1.03,1.18,0.12,1.26,1.68,0.57,1.24,0.27,4.66,1.34,0.6,0.07,-,-,-,0.55,1.59,1.39,0.69,0.81,0.36,1.45,0.63,1.02,-,1.57,1.12,349.81,-,0.37,1.86,0.45,0.66,1.23,0.19,0.81,0.89,-,0.78,-,0.22,1.43,0.51,0.15,0.5,-,1.21,0.66,1.48,1.42,1.79,1.27,0.81,0.79,0.96
2013,1,1,17:00,-1.12,1.31,1.75,1.87,0.74,0.71,4.1,4.12,0.44,-,0.43,0.81,2.2,2.11,5.47,6.39,1.51,0.39,1.79,0.77,1.04,0.13,0.67,1.01,1.03,1.02,1.18,0.12,1.26,1.68,0.56,1.23,0.26,4.66,1.33,0.6,0.07,-,-,-,0.56,1.58,1.39,0.69,0.82,0.36,1.45,0.62,1.02,-,1.55,1.08,349.8,-,0.36,1.85,0.44,0.65,1.23,0.18,0.81,0.9,-,0.77,-,0.21,1.43,0.51,0.15,0.5,-,1.21,0.65,1.48,1.42,1.79,1.35,0.8,0.79,0.96
2013,1,1,18:00,-1.14,1.31,1.76,1.88,0.75,0.72,4.1,4.12,0.44,-,0.42,0.82,2.19,2.1,5.47,6.39,1.51,0.39,1.79,0.76,1.05,0.14,0.68,1,1.03,1.02,1.18,0.11,1.26,1.67,0.54,1.22,0.26,4.66,1.33,0.59,0.07,-,-,-,0.56,1.57,1.4,0.68,0.82,0.35,1.42,0.61,1,-,1.51,1.08,349.8,-,0.34,1.85,0.44,0.65,1.22,0.18,0.8,0.9,-,0.77,-,0.21,1.42,0.51,0.14,0.5,-,1.2,0.64,1.47,1.41,1.79,1.33,0.8,0.79,0.95
2013,1,1,19:00,-1.17,1.3,1.76,1.88,0.75,0.72,4.09,4.12,0.43,-,0.41,0.81,2.19,2.08,5.47,6.38,1.51,0.39,1.78,0.75,1.04,0.17,0.68,1,1.03,1.02,1.18,0.11,1.25,1.67,0.53,1.22,0.25,4.66,1.33,0.59,0.07,-,-,-,0.54,1.56,1.4,0.66,0.81,0.35,1.4,0.59,0.99,-,1.51,1.08,349.8,-,0.33,1.84,0.43,0.63,1.22,0.17,0.8,0.88,-,0.77,-,0.21,1.42,0.5,0.14,0.5,-,1.19,0.63,1.47,1.41,1.79,1.36,0.8,0.79,0.95
2013,1,1,20:00,-1.17,1.28,1.76,1.85,0.74,0.72,4.09,4.12,0.42,-,0.4,0.8,2.17,2.06,5.47,6.37,1.5,0.39,1.78,0.76,1.04,0.16,0.68,1.01,1.02,1.02,1.17,0.11,1.25,1.67,0.55,1.21,0.25,4.66,1.32,0.59,0.07,-,-,-,0.52,1.55,1.4,0.65,0.79,0.35,1.4,0.59,0.98,-,1.51,1.07,349.8,-,0.32,1.83,0.43,0.62,1.21,0.17,0.79,0.85,-,0.76,-,0.21,1.42,0.49,0.14,0.49,-,1.19,0.63,1.47,1.4,1.78,1.26,0.79,0.79,0.95
2013,1,1,21:00,-1.15,1.27,1.74,1.81,0.73,0.7,4.08,4.12,0.42,-,0.39,0.78,2.16,2.05,5.47,6.36,1.5,0.38,1.77,0.75,1.03,0.18,0.64,1,1.02,1.01,1.17,0.1,1.26,1.67,0.56,1.21,0.25,4.66,1.32,0.59,0.07,-,-,-,0.5,1.52,1.39,0.64,0.78,0.35,1.39,0.58,0.97,-,1.48,1.07,349.8,-,0.31,1.83,0.42,0.62,1.21,0.16,0.78,0.83,-,0.76,-,0.2,1.42,0.49,0.14,0.5,-,1.18,0.62,1.47,1.39,1.78,1.28,0.79,0.79,0.95
2013,1,1,22:00,-1.12,1.26,1.7,1.74,0.7,0.66,4.08,4.12,0.42,-,0.39,0.76,2.15,2.05,5.45,6.36,1.49,0.38,1.76,0.74,1.02,0.18,0.64,1.01,1.02,1.01,1.16,0.1,1.26,1.67,0.55,1.21,0.25,4.66,1.32,0.58,0.07,-,-,-,0.48,1.5,1.38,0.63,0.77,0.35,1.39,0.57,0.97,-,1.49,1.07,349.8,-,0.3,1.82,0.42,0.61,1.21,0.16,0.77,0.81,-,0.76,-,0.2,1.42,0.49,0.13,0.49,-,1.18,0.62,1.46,1.39,1.78,1.25,0.79,0.78,0.95
2013,1,1,23:00,-1.14,1.26,1.64,1.7,0.68,0.65,4.08,4.12,0.42,-,0.38,0.75,2.14,2.04,5.45,6.35,1.48,0.37,1.76,0.74,1.02,0.15,0.63,1,1.02,1.01,1.15,0.09,1.26,1.67,0.54,1.21,0.24,4.66,1.32,0.58,0.07,-,-,-,0.46,1.49,1.36,0.62,0.77,0.35,1.38,0.57,0.97,-,1.47,1.06,349.79,-,0.3,1.81,0.42,0.61,1.21,0.16,0.76,0.8,-,0.75,-,0.2,1.42,0.5,0.13,0.49,-,1.17,0.61,1.45,1.38,1.78,1.32,0.79,0.78,0.95
2013,1,1,24:00,-1.18,1.26,1.6,1.66,0.68,0.65,4.08,4.12,0.42,-,0.38,0.74,2.14,2.04,5.45,6.35,1.47,0.37,1.75,0.74,1.02,0.17,0.66,1.01,1.02,1.01,1.15,0.09,1.26,1.67,0.54,1.21,0.24,4.66,1.31,0.58,0.07,-,-,-,0.46,1.48,1.35,0.62,0.77,0.35,1.37,0.57,0.96,-,1.49,1.06,349.79,-,0.3,1.81,0.42,0.6,1.2,0.16,0.76,0.8,-,0.75,-,0.2,1.41,0.49,0.13,0.49,-,1.16,0.6,1.45,1.38,1.77,1.25,0.78,0.78,0.94
2013,1,2,1:00,-1.18,1.26,1.57,1.66,0.69,0.66,4.08,4.12,0.42,-,0.38,0.74,2.14,2.05,5.46,6.35,1.48,0.37,1.76,0.74,1.03,0.17,0.66,1,1.02,1.01,1.16,0.09,1.26,1.67,0.54,1.2,0.24,4.66,1.31,0.58,0.07,-,-,-,0.46,1.47,1.33,0.62,0.77,0.34,1.37,0.57,0.96,-,1.5,1.06,349.79,-,0.3,1.81,0.42,0.6,1.2,0.16,0.75,0.8,-,0.75,-,0.2,1.41,0.48,0.13,0.49,-,1.16,0.59,1.44,1.37,1.77,1.34,0.78,0.78,0.94
2013,1,2,2:00,-1.19,1.26,1.55,1.63,0.69,0.66,4.08,4.12,0.42,-,0.41,0.75,2.18,2.06,5.47,6.37,1.5,0.39,1.78,0.75,1.06,0.09,0.68,1,1.01,1.02,1.16,0.09,1.27,1.67,0.53,1.2,0.24,4.66,1.31,0.58,0.07,-,-,-,0.46,1.47,1.32,0.63,0.77,0.35,1.36,0.57,0.97,-,1.47,1.06,349.79,-,0.31,1.81,0.42,0.6,1.2,0.17,0.76,0.81,-,0.74,-,0.2,1.41,0.48,0.13,0.49,-,1.15,0.59,1.44,1.37,1.77,1.36,0.78,0.78,0.94
2013,1,2,3:00,-1.17,1.27,1.54,1.64,0.73,0.69,4.08,4.12,0.43,-,0.48,0.78,2.2,2.11,5.52,6.44,1.57,0.44,1.84,0.77,1.11,0.05,0.73,1,1.02,1.02,1.2,0.1,1.25,1.67,0.55,1.21,0.24,4.65,1.31,0.58,0.07,-,-,-,0.51,1.48,1.32,0.68,0.77,0.36,1.35,0.62,1.01,-,1.47,1.05,349.79,-,0.36,1.8,0.44,0.6,1.2,0.18,0.79,0.87,-,0.74,-,0.19,1.4,0.48,0.13,0.5,-,1.15,0.58,1.43,1.36,1.77,1.4,0.77,0.78,0.94
2013,1,2,4:00,-1.15,1.29,1.56,1.73,0.76,0.72,4.09,4.12,0.43,-,0.43,0.86,2.23,2.12,5.53,6.46,1.64,0.49,1.91,0.77,1.16,0.01,0.78,1,1.02,1.02,1.25,0.12,1.26,1.68,0.56,1.21,0.24,4.65,1.31,0.58,0.07,-,-,-,0.58,1.49,1.33,0.73,0.83,0.37,1.35,0.64,1.02,-,1.46,1.05,349.79,-,0.42,1.8,0.45,0.59,1.2,0.21,0.83,1.04,-,0.74,-,0.19,1.4,0.48,0.12,0.51,-,1.14,0.58,1.43,1.36,1.76,1.38,0.77,0.77,0.94
2013,1,2,5:00,-1.16,1.31,1.6,1.85,0.79,0.76,4.1,4.12,0.44,-,0.39,0.92,2.27,2.11,5.53,6.45,1.71,0.55,1.97,0.78,1.21,0.01,0.79,1.01,1.02,1.02,1.28,0.13,1.26,1.68,0.55,1.2,0.24,4.65,1.31,0.58,0.07,-,-,-,0.67,1.5,1.38,0.77,0.92,0.37,1.35,0.62,0.99,-,1.46,1.05,349.79,-,0.37,1.79,0.44,0.59,1.19,0.23,0.88,1.13,-,0.74,-,0.19,1.4,0.48,0.12,0.51,-,1.14,0.57,1.43,1.35,1.76,1.4,0.77,0.77,0.94
2013,1,2,6:00,-1.16,1.31,1.68,1.95,0.83,0.8,4.1,4.12,0.44,-,0.37,0.93,2.27,2.11,5.53,6.43,1.79,0.6,2.02,0.8,1.24,0.03,0.8,1,1.03,1.03,1.32,0.12,1.26,1.68,0.54,1.2,0.24,4.65,1.3,0.59,0.07,-,-,-,0.7,1.48,1.44,0.77,0.95,0.37,1.34,0.6,0.98,-,1.46,1.05,349.79,-,0.34,1.79,0.43,0.59,1.19,0.22,0.88,1.08,-,0.74,-,0.19,1.4,0.48,0.12,0.5,-,1.13,0.57,1.42,1.35,1.76,1.33,0.77,0.77,0.94
2013,1,2,7:00,-1.17,1.3,1.74,1.97,0.85,0.81,4.1,4.12,0.43,-,0.37,0.9,2.25,2.09,5.52,6.41,1.89,0.67,2.09,0.82,1.29,0.09,0.79,1,1.03,1.03,1.37,0.11,1.25,1.67,0.54,1.19,0.24,4.65,1.3,0.59,0.07,-,-,-,0.67,1.46,1.48,0.75,0.92,0.37,1.34,0.59,0.97,-,1.45,1.05,349.79,-,0.32,1.79,0.42,0.59,1.18,0.22,0.87,1.02,-,0.73,-,0.19,1.4,0.48,0.11,0.49,-,1.13,0.56,1.42,1.34,1.76,1.29,0.77,0.77,0.94
2013,1,2,8:00,-1.18,1.3,1.77,1.93,0.82,0.79,4.1,4.12,0.43,-,0.36,0.88,2.23,2.08,5.51,6.4,1.89,0.69,2.15,0.81,1.33,0.13,0.74,1,1.03,1.02,1.38,0.1,1.26,1.67,0.53,1.18,0.24,4.65,1.3,0.59,0.07,-,-,-,0.63,1.45,1.48,0.73,0.89,0.37,1.33,0.58,0.96,-,1.45,1.04,349.79,-,0.31,1.78,0.42,0.59,1.18,0.23,0.85,0.97,-,0.73,-,0.19,1.4,0.47,0.11,0.49,-,1.12,0.56,1.42,1.34,1.75,1.27,0.76,-,0.93
2013,1,2,9:00,-1.11,1.29,1.77,1.87,0.76,0.73,4.09,4.12,0.43,-,0.37,0.85,2.2,2.07,5.5,6.39,1.86,0.66,2.14,0.8,1.33,0.15,0.69,1,1.03,1.03,1.36,0.09,1.25,1.67,0.54,1.18,0.24,4.65,1.3,0.58,0.07,-,-,-,0.59,1.44,1.46,0.72,0.85,0.35,1.32,0.57,0.96,-,1.43,1.04,349.79,-,0.3,1.78,0.42,0.58,1.18,0.23,0.83,0.94,-,0.72,-,0.18,1.4,0.47,0.11,0.48,-,1.12,0.55,1.42,1.34,1.75,1.34,0.76,0.77,0.93
2013,1,2,10:00,-1.11,1.29,1.73,1.8,0.73,0.69,4.09,4.12,0.43,-,0.38,0.85,2.2,2.06,5.5,6.4,1.82,0.63,2.11,0.79,1.31,0.19,0.67,1,1.03,1.02,1.34,0.09,1.26,1.67,0.54,1.18,0.24,4.65,1.29,0.58,0.07,-,-,-,0.57,1.43,1.44,0.71,0.82,0.36,1.32,0.57,0.95,-,1.42,1.04,349.79,-,0.3,1.77,0.42,0.57,1.17,0.23,0.82,0.92,-,0.72,-,0.18,1.4,0.48,0.11,0.48,-,1.11,0.55,1.41,1.34,1.75,1.22,0.76,0.76,0.93
2013,1,2,11:00,-1.1,1.32,1.68,1.76,0.69,0.65,4.1,4.12,0.44,-,0.38,0.86,2.25,2.07,5.51,6.41,1.81,0.62,2.09,0.79,1.29,0.16,0.62,1,1.03,1.02,1.33,0.09,1.25,1.67,0.56,1.18,0.24,4.65,1.29,0.58,0.07,-,-,-,0.56,1.42,1.42,0.72,0.8,0.36,1.32,0.56,0.95,-,1.44,1.04,349.79,-,0.3,1.76,0.42,0.57,1.17,0.24,0.82,0.92,-,0.72,-,0.18,1.39,0.48,0.1,0.48,-,1.11,0.54,1.41,1.33,1.75,1.14,0.76,0.76,0.92
2013,1,2,12:00,-1.13,1.35,1.65,1.74,0.67,0.63,4.12,4.12,0.45,-,0.38,0.88,2.31,2.1,5.56,6.43,1.82,0.64,2.09,0.79,1.29,0.19,0.63,1,1.03,1.03,1.33,0.09,1.25,1.67,0.54,1.21,0.24,4.65,1.29,0.58,0.07,-,-,-,0.57,1.41,1.42,0.74,0.82,0.36,1.32,0.56,0.95,-,1.41,1.04,349.79,-,0.29,1.76,0.42,0.57,1.17,0.25,0.82,0.95,-,0.72,-,0.18,1.39,0.46,0.1,0.48,-,1.1,0.54,1.41,1.33,1.75,1.21,0.75,0.76,0.93
2013,1,2,13:00,-1.09,1.38,1.65,1.77,0.69,0.64,4.13,4.12,0.47,-,0.38,0.91,2.38,2.14,5.6,6.43,1.84,0.69,2.11,0.8,1.33,0.13,0.67,1,1.03,1.03,1.35,0.09,1.26,1.67,0.57,1.21,0.24,4.65,1.29,0.58,0.07,-,-,-,0.59,1.41,1.42,0.75,0.83,0.35,1.31,0.56,0.94,-,1.42,1.04,349.79,-,0.29,1.76,0.42,0.58,1.17,0.25,0.83,0.97,-,0.72,-,0.17,1.39,0.47,0.1,0.48,-,1.1,0.54,1.4,1.33,1.75,1.31,0.75,0.76,0.92
2013,1,2,14:00,-1.11,1.42,1.66,1.8,0.77,0.7,4.14,4.12,0.49,-,0.48,0.94,2.55,2.34,5.69,6.48,1.96,0.81,2.21,0.82,1.41,0.07,0.7,1,1.04,1.03,1.39,0.09,1.26,1.67,0.54,1.22,0.24,4.65,1.29,0.58,0.07,-,-,-,0.61,1.4,1.42,0.77,0.85,0.37,1.31,0.56,0.95,-,1.43,1.03,349.79,-,0.29,1.76,0.42,0.57,1.17,0.26,0.86,1.01,-,0.71,-,0.17,1.39,0.46,0.1,0.48,-,1.1,0.53,1.4,1.33,1.75,1.28,0.75,0.76,0.92
2013,1,2,15:00,-1.09,1.48,1.71,1.88,0.83,0.74,4.18,4.12,0.54,-,0.41,0.97,2.63,2.44,5.73,6.47,2.09,0.94,2.38,0.85,1.54,0.04,0.77,1,1.04,1.04,1.48,0.1,1.24,1.68,0.61,1.29,0.24,4.65,1.29,0.58,0.07,-,-,-,0.64,1.4,1.44,0.82,0.89,0.39,1.31,0.57,1.03,-,1.44,1.03,349.79,-,0.4,1.77,0.43,0.58,1.17,0.3,0.9,1.09,-,0.72,-,0.18,1.39,0.46,0.1,0.48,-,1.09,0.53,1.4,1.33,1.74,1.34,0.75,0.75,0.92
2013,1,2,16:00,-1.05,1.55,1.74,1.96,0.93,0.85,4.2,4.12,0.58,-,0.48,0.99,2.71,2.61,5.78,6.48,2.13,0.99,2.47,0.86,1.61,0.08,0.88,1.01,1.05,1.04,1.51,0.11,1.25,1.69,0.68,1.34,0.24,4.65,1.29,0.6,0.07,-,-,-,0.73,1.43,1.47,0.91,0.98,0.39,1.31,0.6,1.02,-,1.44,1.04,349.79,-,0.42,1.78,0.45,0.58,1.18,0.33,0.97,1.2,-,0.72,-,0.17,1.39,0.47,0.1,0.5,-,1.09,0.53,1.39,1.33,1.74,1.36,0.75,0.75,0.92
2013,1,2,17:00,-1.02,1.59,1.8,2.08,1.02,0.98,4.2,4.12,0.56,-,0.41,0.98,2.66,2.56,5.74,6.46,2.12,0.98,2.48,0.87,1.63,0.15,0.95,1,1.05,1.04,1.5,0.13,1.26,1.7,0.68,1.36,0.25,4.65,1.29,0.63,0.07,-,-,-,0.8,1.45,1.54,0.92,1.05,0.39,1.32,0.59,1.02,-,1.46,1.05,349.79,-,0.39,1.8,0.46,0.59,1.19,0.33,1,1.24,-,0.73,-,0.18,1.39,0.47,0.1,0.5,-,1.08,0.52,1.39,1.32,1.74,1.36,0.75,0.75,0.92
2013,1,2,18:00,-1.04,1.55,1.89,2.17,1.05,1.02,4.19,4.12,0.53,-,0.41,0.94,2.55,2.38,5.66,6.43,2.08,0.94,2.44,0.86,1.61,0.12,0.99,1,1.06,1.05,1.48,0.14,1.25,1.7,0.68,1.36,0.24,4.65,1.29,0.65,0.07,-,-,-,0.82,1.44,1.59,0.91,1.08,0.39,1.35,0.58,1,-,1.47,1.05,349.79,-,0.36,1.81,0.46,0.6,1.19,0.33,0.99,1.19,-,0.73,-,0.18,1.39,0.46,0.1,0.5,-,1.08,0.52,1.39,1.32,1.74,1.45,0.74,0.75,0.92
2013,1,2,19:00,-1.02,1.48,1.95,2.17,1.06,1.03,4.17,4.12,0.51,-,0.41,0.9,2.44,2.28,5.61,6.41,2.01,0.89,2.38,0.86,1.57,0.16,0.99,1,1.05,1.05,1.45,0.15,1.26,1.7,0.7,1.37,0.24,4.65,1.29,0.66,0.07,-,-,-,0.78,1.43,1.6,0.89,1.04,0.4,1.35,0.57,0.98,-,1.48,1.04,349.79,-,0.34,1.81,0.46,0.61,1.18,0.33,0.95,1.11,-,0.72,-,0.18,1.39,0.46,0.09,0.52,-,1.08,0.51,1.38,1.32,1.74,1.48,0.74,0.75,0.91
2013,1,2,20:00,-1.02,1.43,1.97,2.12,1.05,1.02,4.15,4.12,0.49,-,0.42,0.87,2.34,2.22,5.57,6.4,1.95,0.83,2.32,0.85,1.51,0.12,0.97,1,1.05,1.05,1.42,0.15,1.25,1.7,0.72,1.36,0.24,4.65,1.29,0.66,0.07,-,-,-,0.74,1.43,1.57,0.87,1,0.4,1.35,0.56,0.97,-,1.47,1.04,349.79,-,0.32,1.81,0.45,0.61,1.18,0.33,0.93,1.05,-,0.72,-,0.18,1.39,0.46,0.09,0.52,-,1.07,0.5,1.38,1.31,1.74,1.45,0.74,0.75,0.91
2013,1,2,21:00,-1.03,1.4,1.96,2.05,1.01,0.98,4.13,4.12,0.48,-,0.43,0.85,2.27,2.17,5.54,6.39,1.88,0.77,2.25,0.85,1.46,0.07,0.94,0.99,1.05,1.05,1.39,0.15,1.25,1.69,0.68,1.34,0.24,4.65,1.28,0.65,0.07,-,-,-,0.7,1.43,1.54,0.85,0.95,0.4,1.34,0.56,0.96,-,1.45,1.04,349.79,-,0.31,1.8,0.45,0.61,1.18,0.32,0.9,1,-,0.72,-,0.18,1.38,0.47,0.09,0.52,-,1.07,0.5,1.38,1.31,1.74,1.36,0.74,0.75,0.91
2013,1,2,22:00,-1,1.37,1.91,1.98,0.96,0.93,4.12,4.12,0.47,-,0.43,0.83,2.22,2.12,5.52,6.38,1.82,0.7,2.19,0.84,1.4,0.06,0.91,1,1.05,1.05,1.36,0.14,1.25,1.69,0.63,1.32,0.24,4.65,1.28,0.65,0.07,-,-,-,0.67,1.43,1.53,0.83,0.92,0.39,1.32,0.56,0.96,-,1.45,1.03,349.79,-,0.3,1.78,0.45,0.61,1.17,0.31,0.88,0.97,-,0.71,-,0.17,1.38,0.45,0.08,0.51,-,1.06,0.5,1.37,1.31,1.73,1.4,0.74,0.75,0.91
2013,1,2,23:00,-1.06,1.34,1.85,1.92,0.93,0.91,4.11,4.12,0.46,-,0.42,0.82,2.19,2.1,5.5,6.37,1.76,0.64,2.13,0.84,1.35,0.03,0.9,1,1.05,1.05,1.33,0.13,1.26,1.68,0.63,1.31,0.23,4.65,1.28,0.64,0.07,-,-,-,0.63,1.43,1.51,0.81,0.89,0.39,1.32,0.55,0.95,-,1.44,1.03,349.79,-,0.3,1.77,0.45,0.6,1.17,0.3,0.86,0.95,-,0.71,-,0.17,1.38,0.45,0.08,0.49,-,1.06,0.49,1.37,1.3,1.73,1.37,0.73,0.75,0.9
2013,1,2,24:00,-1.06,1.32,1.79,1.86,0.91,0.89,4.1,4.12,0.45,-,0.41,0.79,2.17,2.08,5.49,6.36,1.71,0.59,2.09,0.82,1.31,0.03,0.86,0.99,1.04,1.04,1.31,0.13,1.26,1.68,0.58,1.29,0.23,4.65,1.28,0.63,0.07,-,-,-,0.6,1.41,1.48,0.8,0.86,0.38,1.31,0.55,0.95,-,1.44,1.03,349.79,-,0.29,1.76,0.44,0.59,1.17,0.29,0.85,0.93,-,0.7,-,0.17,1.38,0.45,0.08,0.48,-,1.06,0.49,1.37,1.3,1.73,1.31,0.73,0.75,0.9
2013,1,3,1:00,-1.08,1.31,1.74,1.81,0.86,0.84,4.09,4.12,0.46,-,0.41,0.77,2.16,2.1,5.48,6.36,1.67,0.56,2.04,0.82,1.27,0.08,0.84,0.99,1.04,1.04,1.29,0.13,1.27,1.68,0.59,1.28,0.24,4.65,1.28,0.63,0.07,-,-,-,0.57,1.4,1.46,0.78,0.84,0.38,1.31,0.55,0.94,-,1.43,1.03,349.79,-,0.29,1.76,0.44,0.58,1.17,0.28,0.84,0.91,-,0.7,-,0.17,1.38,0.46,0.08,0.48,-,1.05,0.48,1.36,1.29,1.73,1.29,0.73,0.75,0.9
2013,1,3,2:00,-1.08,1.3,1.69,1.76,0.84,0.81,4.09,4.12,0.45,-,0.4,0.75,2.15,2.09,5.48,6.35,1.64,0.53,2.01,0.82,1.24,0.01,0.84,0.99,1.04,1.04,1.27,0.14,1.25,1.68,0.59,1.28,0.24,4.65,1.27,0.63,0.07,-,-,-,0.56,1.4,1.44,0.76,0.83,0.38,1.31,0.55,0.94,-,1.43,1.02,349.79,-,0.29,1.76,0.44,0.58,1.17,0.27,0.83,0.9,-,0.7,-,0.16,1.38,0.45,0.08,0.48,-,1.05,0.48,1.36,1.29,1.73,1.36,0.73,0.75,0.9
2013,1,3,3:00,-1.12,1.29,1.65,1.73,0.84,0.82,4.09,4.12,0.45,-,0.39,0.74,2.14,2.09,5.47,6.35,1.62,0.5,1.98,0.81,1.22,0.04,0.85,0.99,1.03,1.04,1.26,0.14,1.24,1.68,0.57,1.27,0.23,4.65,1.27,0.62,0.07,-,-,-,0.54,1.4,1.42,0.75,0.82,0.37,1.3,0.55,0.95,-,1.41,1.01,349.79,-,0.3,1.76,0.44,0.58,1.17,0.26,0.82,0.9,-,0.7,-,0.16,1.37,0.46,0.08,0.49,-,1.04,0.47,1.36,1.29,1.73,1.42,0.73,0.75,0.9
2013,1,3,4:00,-1.13,1.28,1.62,1.71,0.84,0.81,4.08,4.12,0.45,-,0.39,0.73,2.14,2.08,5.46,6.35,1.6,0.48,1.96,0.81,1.2,0,0.84,0.99,1.03,1.04,1.25,0.14,1.26,1.68,0.55,1.26,0.24,4.65,1.28,0.62,0.07,-,-,-,0.54,1.4,1.41,0.74,0.81,0.38,1.28,0.55,0.95,-,1.39,1,349.79,-,0.3,1.75,0.44,0.58,1.17,0.25,0.81,0.88,-,0.7,-,0.16,1.37,0.47,0.07,0.5,-,1.04,0.47,1.36,1.28,1.72,1.38,0.73,0.74,0.91
2013,1,3,5:00,-1.14,1.28,1.61,1.7,0.84,0.81,4.08,4.12,0.44,-,0.39,0.72,2.14,2.1,5.45,6.34,1.58,0.46,1.93,0.81,1.18,0.07,0.82,1,1.03,1.04,1.24,0.14,1.25,1.68,0.57,1.26,0.23,4.65,1.28,0.62,0.07,-,-,-,0.53,1.39,1.4,0.72,0.8,0.37,1.29,0.55,0.95,-,1.4,1,349.78,-,0.31,1.76,0.44,0.58,1.17,0.24,0.8,0.87,-,0.69,-,0.16,1.37,0.46,0.07,0.5,-,1.04,0.47,1.36,1.28,1.72,1.41,0.73,-,0.9
2013,1,3,6:00,-1.17,1.27,1.59,1.68,0.84,0.82,4.08,4.12,0.44,-,0.39,0.71,2.13,2.1,5.45,6.34,1.57,0.45,1.92,0.81,1.17,0.01,0.84,1,1.03,1.04,1.23,0.14,1.24,1.68,0.55,1.26,0.24,4.65,1.28,0.61,0.07,-,-,-,0.52,1.39,1.4,0.71,0.8,0.36,1.28,0.55,0.95,-,1.4,1,349.78,-,0.31,1.76,0.43,0.57,1.17,0.23,0.8,0.86,-,0.69,-,0.16,1.37,0.47,0.07,0.5,-,1.03,0.46,1.36,1.27,1.72,1.43,0.73,-,0.9
2013,1,3,7:00,-1.17,1.26,1.58,1.67,0.83,0.81,4.08,4.12,0.44,-,0.38,0.71,2.12,2.1,5.45,6.34,1.55,0.43,1.9,0.8,1.16,0.04,0.83,1,1.03,1.04,1.22,0.13,1.26,1.68,0.54,1.24,0.24,4.65,1.28,0.61,0.07,-,-,-,0.51,1.39,1.39,0.7,0.79,0.36,1.28,0.55,0.95,-,1.4,1,349.78,-,0.31,1.75,0.43,0.57,1.16,0.22,0.79,0.85,-,0.7,-,0.16,1.37,0.46,0.07,0.49,-,1.03,0.46,1.35,1.27,1.72,1.44,0.73,0.74,0.9
2013,1,3,8:00,-1.2,1.25,1.57,1.64,0.81,0.78,4.07,4.12,0.44,-,0.38,0.7,-,2.1,5.44,6.34,1.54,0.42,1.88,0.79,1.14,0.07,0.79,0.99,1.03,1.03,1.21,0.13,1.25,1.68,0.55,1.22,0.23,4.65,1.27,0.61,0.07,-,-,-,0.51,1.38,1.39,0.69,0.79,0.36,1.28,0.54,0.95,-,1.4,1.01,349.78,-,0.31,1.75,0.42,0.57,1.16,0.21,0.79,0.84,-,0.69,-,0.15,1.37,0.46,0.07,0.48,-,1.03,0.45,1.35,1.27,1.72,1.32,0.73,0.74,0.9
2013,1,3,9:00,-1.18,1.25,1.54,1.62,0.76,0.74,4.07,4.12,0.44,-,0.38,0.69,2.11,2.1,5.44,6.34,1.52,0.41,1.86,0.79,1.11,0.16,0.73,0.99,1.03,1.03,1.2,0.13,1.25,1.67,0.55,1.23,0.23,4.65,1.27,0.61,0.07,-,-,-,0.49,1.38,1.38,0.68,0.78,0.37,1.28,0.55,0.95,-,1.4,1.01,349.78,-,0.31,1.75,0.42,0.56,1.16,0.2,0.78,0.83,-,0.69,-,0.15,1.37,0.46,0.08,0.48,-,1.02,0.45,1.35,1.27,1.72,1.26,0.73,0.74,0.9
2013,1,3,10:00,-1.2,1.25,1.51,1.58,0.72,0.69,4.07,4.11,0.43,-,0.37,0.7,2.11,2.11,5.44,6.34,1.51,0.4,1.85,0.78,1.1,0.21,0.69,0.99,1.03,1.03,1.2,0.12,1.26,1.68,0.53,1.24,0.23,4.65,1.28,0.61,0.07,-,-,-,0.49,1.37,1.37,0.67,0.78,0.36,1.28,0.55,0.95,-,1.4,1,349.78,-,0.3,1.74,0.42,0.56,1.16,0.2,0.78,0.82,-,0.69,-,0.15,1.37,0.47,0.07,0.48,-,1.02,0.45,1.34,1.27,1.72,1.26,0.73,0.74,0.9
2013,1,3,11:00,-1.22,1.24,1.49,1.56,0.68,0.65,4.07,4.11,0.43,-,0.36,0.7,2.12,2.11,5.44,6.34,1.51,0.39,1.84,0.78,1.09,0.15,0.63,1,1.03,1.03,1.19,0.12,1.25,1.68,0.55,1.24,0.23,4.65,1.27,0.6,0.07,-,-,-,0.49,1.38,1.36,0.66,0.78,0.36,1.28,0.55,0.95,-,1.39,1,349.78,-,0.19,1.74,0.42,0.55,1.16,0.19,0.77,0.81,-,0.69,-,0.16,1.37,0.49,0.08,0.47,-,1.01,0.44,1.34,1.27,1.72,1.27,0.73,0.74,0.89