,��ʍs���E�̂�����w�������i�~�j,��ʍs���E�̂�����w���I�l�i�~�j,��ʍs���E�̂����Z�呲�����i�~�j,��ʍs���E�̂����Z�呲�I�l�i�~�j,��ʍs���E�̂������Z�������i�~�j,��ʍs���E�̂������Z���I�l�i�~�j,��t�̂�����w���I�l�i�~�j,��܎t�̂�����w���I�l�i�~�j,�Ō�t�̂����Z�呲�I�l�i�~�j,���h�m�̂�����w�������i�~�j,���h�m�̂�����w���I�l�i�~�j,���h�m�̂������Z�������i�~�j,���h�m�̂������Z���I�l�i�~�j,�����ԉ^�]��̂������Z���I�l�ō��i�~�j,�����ԉ^�]��̂������Z���I�l�Œ�i�~�j,�p�����̂������w�Z���I�l�ō��i�~�j,�p�����̂������w�Z���I�l�Œ�i�~�j,�c�t�����@�̂�����w���I�l�i�~�j,�c�t�����@�̂����Z�呲�I�l�i�~�j,�ۈ�m�̂����Z�呲�I�l�i�~�j,�ۈ�m�̂������Z���I�l�i�~�j
����s,184800,,164700,,150500,,245200,209900,,184800,,150500,,,,,,,,,
�։�s,178200,,158800,,146100,,329900,,,,,,,,,,,,,,
���l�s,167600,161700,155800,150500,146100,141600,,,,,,,,190700,131700,190700,131700,,,,
���s,178200,161700,155800,150500,146100,141600,245200,0,,178200,167600,150500,146100,,,,,,,,
���R�s,178200,167600,155800,155800,146100,141600,,,,,,,,153000,153000,131700,131700,,,,
�I�]�s,178200,,155800,,146100,141600,,,,,,,,143500,143500,131700,131700,,,,
�����s,178200,,155800,,146100,,,,,,,,,,,,,,,,
�z�O�s,181600,,158800,,148300,,,,,,,,,,,,,,,,
���s,178200,,155800,,146100,,,,,,,,,178800,143500,164900,143500,,,,
�s����,178133,163667,157456,152267,146833,141600,273433,209900,,181500,167600,150500,146100,166500,142925,154750,134650,,,,
�i������,178200,,155800,,146100,,,,,,,,,,,,,,,,
�r�c��,167600,161700,155800,150500,146100,141600,245200,,171700,,,,,,,,,,,,
��z�O��,167600,161700,155800,150500,146100,141600,395500,,,,,,,143500,143500,158900,127900,,,,
�z�O��,167600,,155800,,146100,,,,,,,,,,,,,,,,
���l��,167600,,155800,,146100,141600,245200,,195900,,,,,,,158900,127900,,,155800,146100
���l��,167600,,155800,,146100,,,,,,,,,,,,,,,155800,
��������,167600,,155800,,146100,,,,,,,,,,,,,,,,
�ዷ��,167600,,155800,,146100,,,206800,187600,,,,,143500,143500,127900,127900,,,,
������,168925,161700,155800,150500,146100,141600,295300,206800,185067,,,,,143500,143500,148567,127900,,,155800,146100
�s������,173800,162880,156676,151560,146488,141600,284367,208350,185067,181500,167600,150500,146100,158833,143117,152100,131757,,,155800,146100
