���,������,�L������,�r�o��,���Ȓ��ԏ�����,���Ȓ��ԏ����ʂ̂������Ȓ��ԏ������,���Ȓ��ԏ�����̂����Đ����p��,���Ȓ��ԏ�����̂������ȍŏI������,���Ȓ��ԏ�����̂����ϑ����ԏ�����,���Ȓ��ԏ�����̂����ϑ����ڍŏI������,���Ȓ��ԏ�����̂������̑���,���Ȗ�������,���Ȗ������̂����Đ����p��,���Ȗ������̂������ȍŏI������,���Ȗ������̂����ϑ����ԏ�����,���Ȗ������̂����ϑ����ڍŏI������,���Ȗ������̂������̑���,���o��,���ȍŏI������,������n��̂�������,������n��̂������O,�ϑ�������,�ϑ������ʂ̂����ϑ����ڍŏI������,�ϑ����ڍŏI�����ʂ̂���������̂��Ǝ�,�ϑ����ڍŏI�����ʂ̂���������̎�����,�ϑ����ڍŏI�����ʂ̂���������̌���,�ϑ����ڍŏI�����ʂ̂���������̌��O,�ϑ������ʂ̂����ϑ����ԏ�����,�ϑ����ԏ����ʂ̂���������̂��Ǝ�,�ϑ����ԏ����ʂ̂���������̂�������,�ϑ����ԏ����ʂ̂���������n�悪����,�ϑ����ԏ����ʂ̂���������n�悪���O,�ϑ����ԏ����ʂ̂����ϑ����ԏ������,�ϑ����ԏ�����̂����Đ����p��,�ϑ����ԏ�����̂����ŏI������,�Đ����p��,�ŏI������,�ŏI�����ʂ̂���������̂����Ǝ�,�ŏI�����ʂ̂���������̂�������,�ŏI�����ʂ̂���������̂������Ǝ�,���̑���,ػ��ٗ�
,�iA�j,�iB�j,�iC�j,�iD�j,�iE�j,�iE1�j,�iE2�j,�iE3�j,�iE4�j,�iE5�j,�iG�j,�iG1�j,�iG2�j,�iG3�j,�iG4�j,�iG5�j,�iH�j,�iI�j,,,�iK�j,�iO�j,,,,,�iL�j,,,,,�iM�j,�iM1�j,�iM2�j,�iR�j,�iQ�j,�iQ1�j,�iQ2�j,�iQ3�j,�iJ�j,�iS�j
���v,487,7,480,248,64,52,0,11,1,0,232,4,,222,6,0,240,0,,,240,6,6,0,5,1,233,228,5,204,30,203,194,9,250,16,0,0,16,0,257
�R���k,1,,1,,0,0,0,0,0,0,1,,,1,0,,1,0,,,1,0,0,,0,0,1,1,,0,0,2,1,1,1,1,0,,1,0,1
���D,213,0,213,198,36,26,,9,0,0,15,,,14,1,0,24,,,,24,1,1,,1,1,23,18,5,17,6,14,12,2,39,3,,,3,0,39
���D�̂����L�@�����D,126,0,126,126,6,,,6,0,,0,,,0,0,,6,,,,6,0,0,,0,0,6,1,5,6,0,1,1,0,1,0,,,0,,1
���D�̂������@�����D,88,0,88,73,30,26,,3,0,0,15,,,14,1,0,18,,,,18,1,1,,1,1,17,17,,11,6,13,11,2,37,3,,,3,0,38
�p��,15,0,14,1,,,,,,,13,0,,13,0,0,13,,,,13,0,0,,0,,13,13,,4,9,3,3,0,4,0,,,0,0,4
�p���̂�����ʔp��,6,0,5,,,,,,,,5,,,5,0,0,5,,,,5,0,0,,0,,5,5,,1,4,2,2,0,2,0,,,0,0,2
�p���̂����p�n��,2,0,2,1,,,,,,,1,,,1,,,1,,,,1,,,,,,1,1,,1,0,0,0,,0,,,,,,0
�p���̂������̑�,7,0,7,0,,,,,,,7,0,,7,,0,7,,,,7,,,,,,7,7,,2,4,2,2,,2,,,,,0,2
�p�_,5,0,5,0,,,,,,,5,,,5,0,,5,,,,5,0,,,,,5,5,,1,4,2,2,0,2,0,,,0,,2
�p�A���J��,6,0,6,0,0,,,,,0,6,,,6,,,6,,,,6,,,,,,6,6,,2,4,2,2,,2,,,,,0,2
�p�v���X�`�b�N��,23,1,22,13,0,0,,0,,,9,0,,8,1,0,9,,,,9,1,1,0,1,0,8,8,0,7,2,5,4,1,4,2,,0,2,0,5
�p�v���X�`�b�N�ނ̂����p�v���X�`�b�N,22,1,22,13,0,0,,0,,,8,0,,8,1,0,8,,,,8,1,1,0,1,0,8,8,0,6,2,5,4,1,4,2,,0,2,0,4
�p�v���X�`�b�N�ނ̂����p�^�C��,1,,1,,,,,,,,1,,,1,,,1,,,,1,,,,,,1,1,,0,0,1,1,0,1,0,,,0,,1
������,4,0,4,3,,,,,,,1,0,,0,0,,0,,,,0,0,0,,0,,0,0,0,0,0,0,0,0,0,0,,,0,,0
�؂���,17,,17,3,0,,,0,,0,14,0,,13,0,0,14,,,,14,0,0,,0,,13,13,0,12,1,12,12,0,12,1,,,1,0,12
�@�ۂ���,0,0,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,0,0,0,,0,,,,,,0
���A�����c��,1,0,1,,,,,,,,1,,,1,0,,1,,,,1,0,0,,0,,1,1,,1,0,1,1,,1,0,,,0,,1
�����n�Ō`�s�v��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�S������,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,0,0,0,0,0,,0,,,,,,0
��������,12,5,7,,,,,,,,7,,,7,0,,7,,,,7,0,0,0,0,0,7,7,0,6,1,7,7,0,7,0,,0,0,,12
�K���X�����킭��,13,0,12,0,0,0,,0,,,12,0,,11,1,0,12,,,,12,1,1,0,1,0,11,11,0,10,1,11,9,2,9,4,,0,4,0,9
�z����,1,,1,,,,,,,,1,,,1,0,,1,,,,1,0,0,,,0,1,1,,,1,1,1,,1,0,,,0,,1
���ꂫ��,156,,156,10,10,8,,2,,,146,4,,140,2,,144,,,,144,2,2,,2,0,142,142,0,142,0,142,139,3,150,5,,,5,,150
���ꂫ�ނ̂����R���N���[�g��,99,,99,8,8,7,,0,,,91,1,,90,1,,91,,,,91,1,1,,1,0,90,90,,90,0,90,89,1,97,2,,,2,,97
���ꂫ�ނ̂����p�A�X�t�@���g,46,,46,3,3,1,,2,,,44,3,,41,,,43,,,,43,,,,,,43,43,,43,0,43,43,0,46,0,,,0,,46
���ꂫ�ނ̂������̑�,11,,11,,,,,,,,11,0,,9,1,,11,,,,11,1,1,,1,0,9,9,0,9,0,9,7,2,7,3,,,3,,7
�΂�����,0,,0,,,,,,,,0,,,0,0,,0,,,,0,0,0,,0,0,0,0,,,0,0,0,0,0,0,,,0,,0
�ƒ{�ӂ�A,19,,19,19,17,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,17
���̑��̎Y�Ɣp����,1,,1,,,,,,,,1,,,0,0,,1,,,,1,0,0,,0,0,0,0,,0,0,0,,0,,0,,,0,,
�P�ʁF�炔/�N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
