�i��,1���i�g���j,2���i�g���j,3���i�g���j,4���i�g���j,5���i�g���j,6���i�g���j,7���i�g���j,8���i�g���j,9���i�g���j,10���i�g���j,11���i�g���j,12���i�g���j,���v�i�g���j
��,21,,,21,,21,22,21,21,21,22,,170
���Y�i,44,,,,,40,,76,,79,247,17,503
����,,,,,,,3,,,,,,3
�����E��,,,,,19,35,43,,,,,,97
�΍�,35,41,105,141,141,19,78,65,,,,,625
�������i,,22,51,88,,22,7,22,,,,,212
�����ԕ��i,22,49,,,,,,,,,,,71
���̑��A���@�B,1471,3060,910,1220,1014,1445,1591,3176,1209,2076,2734,3632,23538
�Y�Ƌ@�B,525,86,37,268,184,254,152,264,416,166,260,744,3356
�d�C�@�B,34,,,42,196,248,20,58,40,,55,,693
�Z�����g,,11000,,21027,9806,10177,11119,,,17334,6943,71,87477
�K���X��,4248,4129,4479,5141,4276,5927,6952,7376,5757,5864,6883,6774,67806
���w��i,,7,,29,,,,,,,,7,43
�����E�h���E���������E���̑����w�H�ƕi,1565,1009,1369,1536,1174,1194,1364,1209,1192,1069,881,2085,15647
���E�p���v,425,444,371,448,369,235,1061,250,599,267,192,1664,6325
���y�іa�є����i,1645,2535,3165,2946,3589,2544,2728,2592,3722,2321,2872,2407,33066
���̑��@�ۍH�ƕi,178,229,322,469,199,368,675,323,402,334,176,695,4370
����,,,,,,,,,,,,13,13
�ߕ��E�g���i�E�͂�����,,,,,196,26,84,12,,,,,318
���[��E�^����y�p�i�E�y��,11,35,9,60,45,28,10,,30,23,,,251
�Ƌ���i,,34,55,32,,26,,19,24,,71,15,276
���̑����p�i,,62,,,,,,,,,,,62
�S�����i,53,1,,106,,212,,,106,68,53,22,621
�ؐ��i,,107,67,162,728,383,106,143,200,660,319,155,3030
���̑������H�ƕi,166,26,115,14,167,84,167,720,268,147,291,238,2403
�ė��p����,4371,12922,13209,986,9054,8404,9762,15910,8247,1433,4519,8826,97643
�A���p�e��,,,,,,,,,31,,,,31
�捇���i,,,,2,,,,13,,,,,15
���v,14814,35798,24264,34738,31157,31692,35944,32249,22264,31862,26518,27365,348665
