�i��,�k1���ݕǁi���q�j(�g��),�k1���ݕǁi�O�q�j(�g��),�k2���ݕǁi���q�j(�g��),�k2���ݕǁi�O�q�j(�g��),�k3���ݕǁi���q�j(�g��),�k3���ݕǁi�O�q�j(�g��),�k4���ݕǁi���q�j(�g��),�k4���ݕǁi�O�q�j(�g��),�k5���ݕǁi���q�j(�g��),�k5���ݕǁi�O�q�j(�g��),�k6���ݕǁi���q�j(�g��),�k7���ݕǁi���q�j(�g��),�k7���ݕǁi�O�q�j(�g��),�k�]5.5m�ݕǁi���q�j(�g��),�k8���ݕǁi���q�j(�g��),�k10���ݕǁi���q�j(�g��),�k�ϐk�ݕǁi���q�j(�g��),�k�]4m���g��i���q�j(�g��),���v�i���q�j(�g��),���v�i�O�q�j(�g��)
�����E��,,,,,,,,,,,,,,28001,,,,,28001,
�΍�,,,,,,,,,,,,,,,,,,1914,1914,
������z��,13292,,,,,,,,,,,,,,,,,,13292,
��S����,,,,,685,,,,,,,7088,,,1988,,,,9761,
����������,,1068,,9613,,,,709,,,,,,,,,,,,11390
���̑��A���@�B,,,,,,,,380,,,,,,,,,,,,380
�ؐ��i,,26,,1896,,,,40,,,,,,,,,,,,1962
��������,,,,,,,2678,38558,2205,36138,1501,,136,,,,,,6384,74832
�ė��p����,,,,,,,,,,,6438,6080,,,,,,,12518,
���v,13292,1094,,11509,685,,2678,39687,2205,36138,7939,13168,136,28001,1988,,,1914,71870,88564
