����,"10,000���g�����ȏ�̊O�q�D(�ǐ�)","10,000���g�����ȏ�̓��q�D(�ǐ�)","6,000���g�����ȏ� 10,000���g���������̊O�q�D(�ǐ�)","6,000���g�����ȏ� 10,000���g���������̓��q�D(�ǐ�)","3,000���g�����ȏ�6,000���g���������̊O�q�D(�ǐ�)","3,000���g�����ȏ�6,000���g���������̓��q�D(�ǐ�)","1,000���g�����ȏ�3,000���g���������̊O�q�D(�ǐ�)","1,000���g�����ȏ�3,000���g���������̓��q�D(�ǐ�)","500���g�����ȏ�1,000���g���������̊O�q�D(�ǐ�)","500���g�����ȏ�1,000���g���������̓��q�D(�ǐ�)",5���g�����ȏ�500���g���������̊O�q�D(�ǐ�),5���g�����ȏ�500���g���������̓��q�D(�ǐ�),�O�q�D�̍��v(�ǐ�),���q�D�̍��v(�ǐ�),"10,000���g�����ȏ�̊O�q�D�i���g�����j","10,000���g�����ȏ�̓��q�D�i���g�����j","6,000���g�����ȏ� 10,000���g���������̊O�q�D�i���g�����j","6,000���g�����ȏ� 10,000���g���������̓��q�D�i���g�����j","3,000���g�����ȏ�6,000���g���������̊O�q�D�i���g�����j","3,000���g�����ȏ�6,000���g���������̓��q�D�i���g�����j","1,000���g�����ȏ�3,000���g���������̊O�q�D�i���g�����j","1,000���g�����ȏ�3,000���g���������̓��q�D�i���g�����j","500���g�����ȏ�1,000���g���������̊O�q�D�i���g�����j","500���g�����ȏ�1,000���g���������̓��q�D�i���g�����j",5���g�����ȏ�500���g���������̊O�q�D�i���g�����j,5���g�����ȏ�500���g���������̓��q�D�i���g�����j,�O�q�D�̍��v�i���g�����j,���q�D�̍��v�i���g�����j
1,,,,,2,15,3,15,,8,,61,5,99,,,,,10722,61013,7520,36127,,6515,,6705,18242,110360
2,,,,,2,14,4,9,,5,,97,6,125,,,,,7859,56134,7468,19307,,4585,,7869,15327,87895
3,,,1,,5,19,3,15,,7,,155,9,196,,,6263,,27064,73791,3997,31558,,5752,,10124,37324,121225
4,,,1,,3,20,3,9,,14,,184,7,227,,,6182,,16171,81218,6471,17707,,11409,,11171,28824,121505
5,,,1,,4,18,2,9,,21,,240,7,288,,,6030,,17097,74077,3004,16887,,17675,,11202,26131,119841
6,1,,,,4,12,3,7,,19,,159,8,197,16088,,,,18930,48599,5656,12989,,15960,,10367,40674,87915
7,1,,,,2,22,1,4,,3,,135,4,164,14941,,,,9524,85442,2001,9754,,2417,,10034,26466,107647
8,,,,,,20,4,3,,7,,152,4,182,,,,,,80226,7363,6943,,5444,,5978,7363,98591
9,,,,,,15,4,1,,10,,223,4,249,,,,,,59019,8013,2985,,8304,,12709,8013,83017
10,,,1,,2,23,3,2,,7,,165,6,197,,,6881,,8883,94613,4707,3609,,5500,,10452,20471,114174
11,2,,,,2,26,3,4,,8,1,179,8,217,29682,,,,9650,105578,5435,8372,,6646,216,10287,44983,130883
12,,,,,,22,3,4,,5,,123,3,154,,,,,,85952,4874,10585,,4241,,9669,4874,110447
���v,4,,4,,26,226,36,82,,114,1,1873,71,2295,60711,,25356,,125900,905662,66509,176823,,94448,216,116567,278692,1293500
