�L���b�`�t���[�Y,���V�s��,��`�O�؂̈ʒu�Â�,�ޗ�1�i2�l���j,����1�i2�l���j,�ޗ�2�i2�l���j,����2�i2�l���j,�ޗ�3�i2�l���j,����3�i2�l���j,�ޗ�4�i2�l���j,����4�i2�l���j,�ޗ�5�i2�l���j,����5�i2�l���j,�ޗ�6�i2�l���j,����6�i2�l���j,�ޗ�7�i2�l���j,����7�i2�l���j,�ޗ�8�i2�l���j,����8�i2�l���j,�ޗ�9�i2�l���j,����9�i2�l���j,�ޗ�10�i2�l���j,����10�i2�l���j,�ޗ�11�i2�l���j,����11�i2�l���j,�ޗ�12�i2�l���j,����12�i2�l���j,�ޗ�13�i2�l���j,����13�i2�l���j,����1,����2,����3,����4,����5,����6,�������߃|�C���g
������Ƒ��ŁA�z�b�g�v���[�g�ł��ł��܂���B,���т̂��Ă���,���сi�Y�������j,����,300g,����,100g,����߂�,20g,�˂�,1�{,������,���X,�����z,�傳��1,������,�傳��1,�T���_��,�傳��1,�ݖ�,�D��,�}���l�[�Y,�D��,,,,,,,���������肨�낵�čޗ����ׂĂ��������킹��B,�t���C�p���ɖ���M���A���ʂ��Ă��B,���ꂢ�ȏĂ��F��������M�ɐ���A�D�݂ŏݖ���}���l�[�Y��Y����B,,,,���D�ݏĂ����ɁA�ݖ���\�[�X�Ŗ����y�����
���͂�̃p���P�[�L���A���j���̃u�����`�ɁB,���C�X�P�[�L,���сi�Y�������j,����,150g,��,1��,�n��,1��,�R�[��,�傳��1,�ʂ˂�,50g,�l�Q,20g,�s�[�}��,1/2��,�`�[�Y�i�s�U�p�j,15g,�ĕ�,�傳��1,�݂��,���X,��,���X,�����傤,���X,�T���_��,�傳��1,�n���E�ʂ˂��E�l�Q�E�s�[�}����e�݂���؂�ɂ���B�ʂ˂��E�l�Q�E�s�[�}���̓����W�ɂ�����B,���тƗ��E�n���E��؁E�`�[�Y�E�ĕ��E���������������킹��B,�t���C�p���ɃT���_����~���āA���ʂ��Ă��B��΁`���΂ŏĂ��A���܂ŉ΂�ʂ��B,,,,������莞�Ԃ������ďĂ��̂�����
�����͒�����m�H���X�g�����B,�h���A���Ă��V�`���[,���сi�Y�������j,����,���q2�t,�z���C�g�V�`���[,�K��,��,2��,�u���b�R���[,1/4�[,�Ƃ낯��`�[�Y,�D��,�p����,���X,,,,,,,,,,,,,,,�O���^���M�ɂ��тƃz���C�g�V�`���[������B,���������ڂ܂��A�����������u���b�R���[������B,�`�[�Y�ƃp�������U�炵�A�I�[�u���ŏł��F�����܂ŏĂ��B,,,,�V�`���[��J���[�����c��������
����������ƁA���̌��C�����������܂��B,���I���낵���X�[�v,�`����,��,1��,���낵���I,�傳��1�`2,�˂�,���X,����,1.5�J�b�v,�ݖ�,������1/2,��,������1/3,�ЌI��,�傳��1/2,��,�傳��1�`2,,,,,,,,,,,���͂Ƃ��Ă����B,�˂��͏����؂�ɂ���B,�ЌI���͐��ŗn���Ă����B,��ɂ����`�ƒ���������ꕦ��������B���낵���I�Ɛ��n���ЌI���������A�ēx�������Ă����痑������ɗ��������B,��ɐ���A�˂����U�炷�B,,�H�~�̂Ȃ�����̒��𐮂���̂ɂ҂�����
���тƋ������`�ŁA�p���[���_�B,������񂨒c�q�`,�`����,���ʕ��i�ĕ��j,30g,����,�傳��2�`3,�l�Q,30g,���Ⴊ��,1��,��,���X,��,1.5�J�b�v,�R���\������,������2,��,���X,�ݖ�,���X,,,,,,,,,���ʕ��ɂ����������A���˂Ēc�q�ɂ���B,�l�Q�E���Ⴊ���̓T�C�R���؂�A���Ⴊ���͐��ɂ��炷�B,�؂�䥂łāA1cm�����ɐ؂�B,��ɐ��ƃR���\���E�l�Q�E���Ⴊ�������A�΂ɂ����A��؂��_�炩���Ȃ�����A�c�q������B,�c�q�������Ă�����A���Əݖ��Ŗ��𒲂���ɐ���A�؂��U�炷�B,,�R���\�����A�a�����Ɩ���ς��邾���ŊȒP�`�F���W
�����Ղ��؂ŁA�ڊo�߂�J���_�B,�卪�̐��I���X�`,�`����,�卪,50g,����,1��,���߂�,50g,�l�Q,30g,���I,2��,�˂�,1�{,����,1.5�J�b�v,���X,�傳��1,�ݖ�,���X,,,,,,,,,�卪�Ɨ����E�l�Q�͔���ނ���1cm�����̂����傤�؂�ɂ���B,���߂��͐Εt�������A�q�[�ɕ�����B,���I�͂��肨�낷�B,�˂��͏����؂�ɂ���B,��ɑ卪�E�����E���߂��E�l�Q�����ĉ΂ɂ����A�_�炩���Ȃ����疡�X�Əݖ��Ŗ��𒲂����I��������B,��ɐ���A�˂����U�炷�B,�̂����߂鍪�ؗނ͊������n�߂钩�ɍœK�B���ށi����ς����j������ꍇ�́A�d�オ�蒼�O�ɓ���邱�ƂŃ{�����[���A�b�v�B
�v���X��؂ŁA�J���y�L�����͂�̂ł�������B,�����яĂ�,�������i����ς����j,��,2��,����,200g,�ݖ�,�D��,�T���_��,�傳��1/2,,,,,,,,,,,,,,,,,,,���тɗ��Əݖ��������Ă悭������B,���Ă���ɔ�������~���A���Ă��̗v�̂ŏĂ��B,�K���ȑ傫���ɐ؂�A�M�ɐ������B,,,,�����ڂ����ꂢ
�����������͂�ɏĂ��I�ӂ肩���B,�Ă��I�ŊȒP�ӂ肩��,�������i����ς����j,�Ă��I,1/2��,���I,1��,���R��,�傳��1,�C��,���X,����,�傳��1/2,�ݖ�,�傳��1,,,,,,,,,,,,,,,�Ă��I�̓��E���E�����菜���A�ׂ����ق����B,�t���C�p���Ő��I�ƏĂ��I���u�߁A������������B,���R���������A��΂ŎI���ӂ���Ƃ���܂��u�߂�B,��ɐ���A�C�ۂ��U�炷�B,,,�c�������ɂ͍�����؁i���I�E�R�����j�������ĕω���
�����炨�������I��؂��Ⴑ�ӂ肩���B,�卪�t�Ƃ��Ⴑ�̂ӂ肩��,�������i�~�l�����j,�卪�t,100g,����߂񂶂Ⴑ,�傳��2,�˂�,�傳��1,���ܖ�,���X,,,,,,,,,,,,,,,,,,,�卪�t�͂�����䥂łď����؂�ɂ��A�ł��i��B,�t���C�p���ɂ��ܖ������āA����߂񂶂Ⴑ���u�߂�B,�卪�t�������A�p���p���ɂȂ��Ă�����˂�Ŗ��𒲂���B,,,,�̂Ă�ꂪ���Ȗ�؂̊O�t��卪�t�ɂ́A�K�v�ȃr�^�~���E�~�l�����������ς�
�ق����育�͂�ɁA����₩��؂̕��������B,�ق���񑐂ƕ����̃������ݖ��a��,�������i�~�l�����j,�ق����,150g,����,1/2�p�b�N,�l�Q,30g,�݂��,�傳��1,�ݖ�,�傳��1/2,�������`,�傳��1/2,�����育��,���X,,,,,,,,,,,,,�ق���񑐂͂�����䥂ŁA�␅�ɂƂ�A2cm���ɐ؂�A�������i��B,�����͐H�ׂ₷���傫���ɂق����B,�l�Q�͒Z���ɐ؂�B,�����Ɛl�Q��������䥂ł�B,��ɂ݂������A��ϗ��������ĉ΂��~�߁A�ݖ��E�������`���������킹��B,�؂ƕ����E�l�Q�𒲖����Řa���Ċ�ɐ���A���܂��U�炷�B,�݂�����ϗ��������邱�ƂŔ��������A�b�v
���ځI��؂̔�ŁA����҂�N���V�b�N�B,�卪�̔炫��҂�,�������i�~�l�����j,�卪�̔�,150g,�l�Q,30g,����߂񂶂Ⴑ,15g,���I,1��,���ܖ�,������1,����,������1,��,���X,�ݖ�,���X,,,,,,,,,,,�卪�Ɛl�Q�E���I�͂���؂�ɂ���B,�t���C�p���ɂ��ܖ������Đ��I�Ƃ���߂񂶂Ⴑ���u�߁A�������������ď`���Ȃ��Ȃ�܂��u�߂�B,,,,,�V�N�Ȗ�؂̔�ɂ͎|���E����E��������������
�Ƒ��Ɋ��Y���A�₳�������킢�B,�卪���u�ߎ�,�������i�~�l�����j,�卪,150g,�卪�t,���X,�ؔ��؂��,50g,����,�傳��1,�ݖ�,�傳��1,�݂��,�傳��1,�T���_��,���X,���ܖ�,���X,,,,,,,,,,,�卪�͂����傤�؂�A�t��䥂łď����؂�ɂ���B�ؓ��ׂ͍��؂�B,�t���C�p���ɂ��ܖ��ƃT���_����M���A�ؓ����u�߂�B,�ؓ��������ۂ��Ȃ�����A�卪����������Ȃ肵�Ă����璲�����������A�������ϋl�߂�B,�Ō�ɑ卪�t�������Ђƍ������āA�M�ɐ���B,,,�卪�̂����ƈ�����H����
���ӂ̒�����A���������C�̍K��H��ɁB,���z�̒ώ�,�������i�~�l�����j,���z,50g,���I,1��,�˂�,1�{,�~����,1��,�ԓ��h�q,1�{,��,�Ђ��Ђ�,����,�傳��3,�ݖ�,�傳��1.5,�|,���X,,,,,,,,,���z�͐��Ŗ߂��Z���ɐ؂�B,���I�͂���؂�A�˂��͏����؂�A�~�����ׂ͍���������ԓ��h�q�͎�����A�֐؂�ɂ���B,��ɐ��ƍ��z�E���I�E�~�����E�ԓ��h�q�E�����������_�炩���Ȃ�܂Ŏς�B,�①�ɂŕۑ����A�H�ׂ�O�ɂ˂����������킹��ƍʂ���悭���������B,,,�������������̍��z�ł����ЁB�~�����E���I������ƕ����E�H������ɃA�b�v
���{�̂܂��߂Ȓ����͂�B,�؂̎ςт���,�������i�~�l�����j,�؁i�؂̉ԁE�ق���񑐓��j,150g,�����育��,������1,����,1/2�J�b�v,�ݖ�,�傳��1/2,��,�傳��1/2,��,���X,,,,,,,,,,,,,,,�؂͐���Ă����Ղ�̓��ɉ��������Čł߂�䥂ŁA�ł��i��B,�����ɒ����������Ďϗ��Ă�B�؂������ƎςĂ��̂܂ܗ�܂��B,��ɐ���t���Ĕ����܂�U��B,,,,�h�{�o�����X���l�����a���e�C�X�g�̒����͂��
���{�̂܂��߂Ȓ����͂�B,���Ⴊ���Ɣ��؂݂̂��`,�������i�~�l�����j,���Ⴊ��,��1��,����,30g,�킩��,���X,����,1.5�J�b�v,���X,15g,���˂�,���X,,,,,,,,,,,,,,,���Ⴊ���͊p�؂�ɂ��A�����Ɛ��ɂ��炷�B���؂�1cm���ɐ؂�B,�킩�߂͐��Ŗ߂��Ĉ����ɐ؂�B�˂��͏����؂�ɂ���B,�����ɖ�؂����΂ɂ����ĕ������Ă�����A�N����菜���A�W�����_�炩���Ȃ�܂Ŏς�B,���X�����Ė��𒲂��A�˂��������ĉ΂��~�߂�B,,,�h�{�o�����X���l�����a���e�C�X�g�̒����͂��
���{�̂܂��߂Ȓ����͂�B,��؃X�[�v,�������i�~�l�����j,�s�[�}��,1/2��,�ʂ˂�,30g,�l�Q,���X,��,1.5�J�b�v,�R���\��,1/2��,��,������1,��,���X,�����傤,���X,,,,,,,,,,,�s�[�}���E�ʂ˂��E�l�Q�͂���؂�ɂ���B,��ɐ��ƃR���\���E���E��؂����΂ɂ�����B,��؂��_�炩���Ȃ����牖�E�����傤�Ŗ��𒲂��A��ɐ���B,,,,�h�{�o�����X���l�����a�m���e�C�X�g�̒����͂��
���{�̂܂��߂Ȓ����͂�B,�ق���񑐂Ɨ��̃\�e�[,�������i����ς����j,�ق���񑐁i�����؁j,150g,��,2��,����,�傳��1,��,2�܂�,����,������1,�o�^�[,�傳��1,,,,,,,,,,,,,,,�ق���񑐂͂�����䥂ŁA2cm�̒����ɐ؂�i�d�q�����W���g���Ƒ����B�����؂̏ꍇ��䥂łȂ��Ă��悢�B�j�B,���͂Ƃ��ق����A�����������킹�Ă����B,�t���C�p���Ƀo�^�[��n�����ė��𔼏n����u�ߎ��o���B,�ق���񑐂��u�߉��E�����傤�����A����߂��đS�̂��u�ߍ��킹��B,,,�h�{�o�����X���l�����a�m���e�C�X�g�̒����͂��
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
