����,���V�A(�ǐ�),���V�A(���g����),�؍�(�ǐ�),�؍�(���g����),����(�ǐ�),����(���g����),�p�i�}(�ǐ�),�p�i�}(���g����),�L�v���X(�ǐ�),�L�v���X(���g����),�V���K�|�[��(�ǐ�),�V���K�|�[��(���g����),�x���[�Y(�ǐ�),�x���[�Y(���g����),�J���{�W�A(�ǐ�),�J���{�W�A(���g����),���{(�ǐ�),���{(���g����),�V�G�����I�l(�ǐ�),�V�G�����I�l(���g����),�o�k�A�c���a��(�ǐ�),�o�k�A�c���a��(���g����),�}�[�V�����������a��(�ǐ�),�}�[�V�����������a��(���g����),���x���A(�ǐ�),���x���A(���g����),���v(�ǐ�),���v(���g����)
1,,,18,"93,409",2,9647,9,203150,,,,,,,2,"6,051",,,,,,,,,,,31,"312,257"
2,,,18,"94,542",,,3,"100,974",,,,,,,1,"1,998",,,,,,,,,,,22,"197,514"
3,,,18,"90,525",,,3,"110,480",,,,,,,1,2680,,,,,1,19801,1,9030,,,24,"232,516"
4,1,"5,998",18,"95,872",1,"1,541",4,"101,985",,,,,1,1598,1,1150,,,,,1,39727,,,1,25074,28,"272,945"
5,1,"5,998",19,"90,359",,,1,"50,927",,,,,,,,,,,,,,,,,,,21,"147,284"
6,,,20,"97,527",,,3,"104,723",,,,,,,,,,,,,,,,,,,23,"202,250"
7,,,21,"99,140",,,5,"189,587",,,,,,,3,"13,960",1,26594,,,,,,,,,30,"329,281"
8,,,17,"83,608",,,3,"149,846",1,9994,,,,,,,,,,,,,,,,,21,"243,448"
9,2,"11,996",21,"93,193",,,5,"235,265",,,1,11395,1,"2,496",1,1208,,,1,"8,973",,,1,"14,458",,,33,"378,984"
10,,,21,"99,077",,,6,"198,467",,,,,1,1327,2,"2,877",,,,,,,,,,,30,"301,748"
11,,,22,"109,899",,,10,"150,830",1,"9,994",,,,,1,"1,474",1,"55,945",,,,,,,,,35,"328,142"
12,1,"2,100",23,"143,090",1,"39,042",6,"197,452",2,"19,863",,,,,1,"2,668",1,5996,,,,,,,,,35,"410,211"
���v,5,"26,092",236,"1,190,241",4,"50,230",58,"1,793,686",4,"39,851",1,"11,395",3,"5,421",13,"34,066",3,"88,535",1,"8,973",2,"59,528",2,"23,488",1,"25,074",333,"3,356,580"
