�i��,�k1���ݕǁi���q�j(�g��),�k1���ݕǁi�O�q�j(�g��),�k2���ݕǁi���q�j(�g��),�k2���ݕǁi�O�q�j(�g��),�k3���ݕǁi���q�j(�g��),�k3���ݕǁi�O�q�j(�g��),�k4���ݕǁi���q�j(�g��),�k4���ݕǁi�O�q�j(�g��),�k5���ݕǁi���q�j(�g��),�k5���ݕǁi�O�q�j(�g��),�k6���ݕǁi���q�j(�g��),�k6���ݕǁi�O�q�j(�g��),�k7���ݕǁi���q�j(�g��),�k7���ݕǁi�O�q�j(�g��),�k8���ݕǁi���q�j(�g��),�k10���ݕǁi���q�j(�g��),�k�]5.5m�ݕǁi���q�j(�g��),�k�ϐk�ݕǁi���q�j(�g��),�k�]4m���g��i���q�j(�g��),���v�i���q�j(�g��),���v�i�O�q�j(�g��)
�����E��,,,,,,,,,,,,,,,,7500,5000,,,12500,
�΍�,,,,,,,1741,,7040,,,,,,,,,,5877,14658,
������z��,8820,,,,,,,,,,,,,,,,,,,8820,
�|��,,,,,,,,,114,,,,,,,,,,,114,
��S����,,60,,,,12,,,,,,,9674,4469,756,,,,,10430,4541
����������,,125,,5148,,,,,,,,134,,,,,,,,,5407
���y�іa�є����i,,,,,,,,,,,,,,,,,,,,,
�ؐ��i,,284,,1248,,,,,,,,,,,,,,,,,1532
��������,,,,,,,,30476,1492,9724,1493,15281,,,,,,,,2985,55481
�ė��p����,,,,,,,,,,,2078,,2258,,,,,,,4336,
���v,8820,469,,6396,,12,1741,30476,8646,9724,3571,15415,11932,4469,756,7500,5000,,5877,53843,66961
