�i��,1���i�g���j,2���i�g���j,3���i�g���j,4���i�g���j,5���i�g���j,6���i�g���j,7���i�g���j,8���i�g���j,9���i�g���j,10���i�g���j,11���i�g���j,12���i�g���j,���v�i�g���j
��,920,1380,1800,1880,1580,1300,860,1080,1100,2480,1500,1200,17080
��؁E�ʕ�,7160,9060,7720,7220,3280,2160,7260,15380,33460,25580,14400,10240,142920
���̑��_�Y�i,320,360,500,460,420,660,720,760,1080,920,600,340,7140
���̑��{�Y�i,780,980,1240,1500,1340,1240,1440,780,1120,1140,1300,700,13560
���Y�i,84,107,88,126,112,186,180,240,519,543,505,106,2796
����,,,20,,,,,,,,,,20
����,2480,2640,2600,2840,2720,3160,3020,1940,2540,2720,2720,2480,31860
�ΒY,,,4000,4000,,,,,,,,,8000
�����E��,,40,20,40,,17272,18016,21493,17810,26725,16813,40,118269
�΍�,,,,,,,,60,,,,,60
�ΊD��,17816,42910,38897,48900,47506,39040,54444,67450,46523,38847,23388,30999,496720
������z��,3000,8260,3000,6040,5900,11160,5880,6730,11100,8730,12900,3700,86400
�|��,4500,6560,5840,4380,3760,3780,3500,3140,5040,5420,7600,7260,60780
�������i,500,460,660,700,480,560,1020,580,480,560,800,560,7360
����������,315715,341325,358765,313415,290980,334960,324855,407315,438900,395275,320755,352370,4194630
�����ԕ��i,940,1120,1200,1200,960,1140,1220,820,1420,1320,1340,1260,13940
���̑��A���@�B,22900,20690,44050,53960,47160,63740,74020,33790,25790,14720,29210,39610,469640
�Y�Ƌ@�B,440,525,470,425,485,815,495,335,670,500,270,695,6125
�d�C�@�B,80,20,180,,80,,,80,,,40,,480
���̑��@�B,,,,,20,,60,,,,,,80
������,20,60,,,,100,20,,,,,20,220
�Z�����g,,,,,7476,,,,,,40,,7516
�K���X��,20,20,60,60,40,40,80,80,180,160,80,80,900
�q�ƕi,,,,,,,,,,20,,,20
�d��,4400,5100,3800,9800,2900,6400,2970,3600,3930,1000,3850,1400,49150
�Ζ����i,,20,,,,,,,,,,,20
���̑��Ζ����i,,60,60,,20,,20,,20,,,20,200
���w��i,13413,10444,14368,13681,14813,11899,12275,12191,9984,13841,13435,11481,151825
�����E�h���E���������E���̑����w�H�ƕi,,,,40,,,,,40,20,40,20,160
���E�p���v,8320,6900,8280,7240,7780,9240,8280,8580,11200,9520,8480,7280,101100
����,6080,5060,5760,6040,5440,5700,6460,3580,5920,7080,6420,5200,68740
�����H�i,6160,7220,8180,7400,8020,7220,9220,6280,9920,10020,9320,8020,96980
����,40,,120,240,80,100,260,260,480,480,340,220,2620
��,20,60,80,80,,120,180,80,40,,100,20,780
���̑��H���H�ƕi,860,920,1220,1020,980,880,1280,820,1120,1400,1340,1340,13180
�ߕ��E�g���i�E�͂�����,,,300,20,20,60,40,20,60,40,,,560
�Ƌ���i,40,200,160,40,60,100,120,80,160,60,80,80,1180
���̑����p�i,,,,,,20,,,,,20,,40
�S�����i,40,100,40,20,20,20,40,40,20,,40,80,460
�ؐ��i,240,260,340,360,540,640,500,340,500,760,700,440,5620
���̑������H�ƕi,1020,1520,1140,1220,1060,980,1180,1440,2180,1420,1460,1220,15840
��������,80,180,100,60,60,20,1660,40,140,80,60,40,2520
�ė��p����,420,460,1960,3350,1750,1820,1600,80,1650,1740,3180,1710,19720
���A�����������엿,520,340,260,440,680,580,1120,380,520,1000,1000,860,7700
�A���p�e��,520,640,660,620,500,500,620,500,600,660,580,620,7020
���ޕs�\�̂���,,40,,140,,,696,,,,51,40,967
���v,419848,476041,517938,498957,459022,527612,545611,600364,636216,574781,484757,491751,6232898
