���V�s��,�R�����g,����,�ޗ�1,����1,�ޗ�2,����2,�ޗ�3,����3,�ޗ�4,����4,�ޗ�5,����5,�ޗ�6,����6,�ޗ�7,����7,�ޗ�8,����8,�ޗ�9,����9,�ޗ�10,����10,�ޗ�11,����11,�菇1,�菇2,�菇3,�菇4
���Ƃ����̂����,���Ƃ����̒�ԗ����􂳂Ƃ����̑傫���ɂ���āA�������̗ʂ͉������ĂˁB,,���Ƃ���(�􂢎q),500g,�ݖ�,70ml,��,150ml,����,40g,�݂��,20ml,,,,,,,,,,,,,��ɐ��Ƃ��Ƃ����A�����A�ݖ������A���΂ɂ�����B�Ϗ`���ς��オ�����痎���W�����āA��΂ł������Ǝς�B,�r���ɁA���񂩓炲�Ƃ�蓮�����āA�Ϗ`��S�̂ɂ���߂�B�Ϗ`���Ȃ��Ȃ�����A�݂����ӂ肩���A�炲�Ƃ�蓮�����ďƂ���o���A�΂��~�߂�B,,
�̂��؏`,���o�`�����������A�ق��Ƃ��閡�ł��B,6�l��,���Ƃ���,��3��,�l�Q,1/2�{,�卪,5cm��,���ڂ�,1/2�{,������ɂႭ,1/4��,���g��,1/4��,�����ő�,2��,���݃l�M,�K��,�����`,4�J�b�v,�ݖ�,�傳��2,,,���Ƃ����A�l�Q�A�卪�͔����؂�A�������͋�ǐ؂�ɁA���ڂ��͂��������ɂ���B������ɂႭ�͉�䥂ł��A�H�ׂ₷�������ɐ؂�B���g���͓��ʂ����ĒZ���؂�ɂ���B�����ő��͐��Ŗ߂������ɐ؂�B,���1�̍ޗ������A�����`�ƒő��̖߂��`�ŏ_�炩���Ȃ�܂Ŏύ��ށB,�ݖ��Ŗ��𒲂���B�o�ɐ���A���݃l�M���U�炷�B,
O�EK�y�y�����`�[�m,�����́E����܂̎|������ɁA�j���j�N���K�c���ƌ����Ă܂���,4�l��,���Ƃ���,8��,���R����(�Ȃ���΋G�߂̍�),2��,�ő�,4��,�ݖ�,�傳��3,�j���j�N,4��,���h�q,��4�{,�I���[�u��,�傳��2,������,8�`10��,�����C��,120ml,���A�R�V���E,�K��,,,���Ƃ�����5mm���̗֐؂�ɂ��A�e�t�����̃t���C�p���Ŏ�΂ł������Ɨ��ʂ��Ă��A���o���B���R���؂͉���łɂ�5cm���ɐ؂�A�ݖ��ŉ���������B,������������h�q�ƃj���j�N�������݁A�I���[�u�����u�߂�B���Ƃ����ƒő��������A���̕������������ʂ����炠����Ɣ����C���������A�W�����ċ��΂ŏ����B,������̌����J�����珟�R���؂������A���A�R�V���E�Ŗ��𒲂���B,
���Ƃ�������ܕ���,�s�[�}���ɋl�߂āA���l�ߕ��ɂ��Ă�O.K.��,4�l��,���Ƃ���,5�`6��,����,150g,�T���_��,�K��,���D�݂̂���(�l�M���X),,�݂�,200g,��,�傳��3,����,70g,���l�M,15cm,����l�M,���X,,,,,���Ƃ����͔����ɐ؂���䥂ł�B,���т�1�������A���肱�؂łԂ��B,2�������^�ɂ��āA�����������Ђ����t���C�p���ŗ��ʂ����񂪂�ƏĂ��B,���D�݂̂��������B
���Ƃ����̂��ڂ��,���Ƃ����ƌ{���ɊÐh�����t�����悭�����܂��������̔�����߂ɔ����Ďg���Ă�O.K.,4�l��,���Ƃ���,500g,��,�K��,���l�M,���X,�{�Ђ���,150g,�ЌI��(���ŗn���Ă���),�傳��1,���݃l�M,�K��,�����`,,�ݖ�,�傳��2,����,�傳��2,��,�傳��1,����,300ml,���Ƃ����͐H�ׂ₷���傫���ɐ؂�A���Ԃ邭�炢�̐��ŉ���ł���B�|�����ʂ�΁A�����Ɛ���Ăʂ߂�����B���l�M�݂͂���؂�ɂ��Ă����B,�t���C�p���ɖ����Ђ�(���ʊO)�A�{�Ђ������������u�߂�B���l�M�A�����`�������Ē��΂ɂ����A�ϗ������炳�Ƃ�����������B,�����W�����āA��΂�15���قǎρA���n���ЌI���������A�Ƃ�݂�����B��ɐ���A���݃l�M���U�炷�B,
���Ƃ����̃}���J���[�a��,�������߂̃J���[���Ńp���`�̌��������ɁI���Ƃ����̂���ςō���Ă�Good��,4�l��,���Ƃ���,150g,�}��,50g,�}���l�[�Y,�傳��2,�J���[��,������2,���A�R�V���E,���X,(���D�݂�),,���[�t���^�X�A�~�j�g�}�g,,,,,,,,,,���Ƃ����͈����ɐ؂�A��䥂łɂ���B�}���͉�䥂łɂ��A�T������o���Ă����B,�}���l�[�Y�ƃJ���[���������Ă����B,1��2��a���A���A�R�V���E�Ŗ��𒲂���B,
���Ƃ����ƌ{���̂��傤���Ƃ�Ă���,���I�Ƃ�Ă��̖����A���тɂ悭�����܂��I���Ƃ����͑f�g���ɂ��Ă�O.K.,2�l��,���Ƃ���,��5��,�ʂ˂�,1/2��,�{������,��1/2��,�T���_��,�K��,���͂�,�K��,���݃l�M,���X,�Ƃ�Ă��̂���,,���낵���I,1/2��,�ݖ�,�傳��1,���A�݂��,�e�傳��1,����,������1,���Ƃ�����5mm���ɐ؂�A�����W�Ŗ�1�������M���A�㉺��Ԃ��Ă����1���ԉ��M����B�ʂ˂���5mm���̂����`�ɐ؂��Ă����B,�{���́A��Ƀt�H�[�N�Ō��������A���E�R�V���E������B�t���C�p���ŗ��ʂ����񂪂�ƏĂ��A�΂��ʂ���������ɐ؂��Ă����B,�t���C�p���ɖ����Ђ��A1�̂��Ƃ����̗��ʂ����񂪂�ƏĂ��A���o���A�ʂ˂����u�߂�B����Ȃ肵���炳�Ƃ�����߂�����A2�Ƃ�����������΂��u�߂�B,��ɂ��сA3�𐷂�A���݃l�M���U�炷�B
�R���R���T���_,���Ƃ����Ƀ����S�ƃh���b�V���O�̑g�ݍ��킹���悭�����܂���,3�l��,���Ƃ���,150g,����,�傳��2,��,���X,�u���b�R���[,80g,�����S,1/4��,���^�X,1�`2��,���R�V���E,�K�X,�h���b�V���O,,�}���l�[�Y,�傳��3,�������`,1/4��,,,���Ƃ����������ɐ؂�A�ϔM�M�ɓ���A�����X�Ƌ����������Čy�������A���b�v�����ă����W�Ŗ�5�����M����B,�u���b�R���[���ł�łɂ��āA���[�ɕ�����B�����S�̓C�`���E�؂�ɂ���B,�}���l�[�Y�ƃ������`�����킹�A�h���b�V���O�����B,���^�X��������12�𐷂���A3���ォ�炩���A���D�݂ō��R�V���E���ӂ�B
