���,���v,�_��,�z��,���݋�,������,�����Ƃ̂����H���i,�����Ƃ̂������������,�����Ƃ̂����@��,�����Ƃ̂����؍ޥ�ؐ��i,�����Ƃ̂����Ƌ陋����i,�����Ƃ̂����p���v���,�����Ƃ̂������,�����Ƃ̂������w�H��,�����Ƃ̂����v���X�`�b�N,�����Ƃ̂����S�����i,�����Ƃ̂����q�ƥ�y�ΐ��i,�����Ƃ̂����S�|��,�����Ƃ̂�����S����,�����Ƃ̂����������i,�����Ƃ̂����͂�p�@�B,�����Ƃ̂������Y�p�@�B,�����Ƃ̂����Ɩ��p�@�B,�����Ƃ̂����d�q���i,�����Ƃ̂����d�C�@�B���,�����Ƃ̂������ʐM�@�B,�����Ƃ̂����A���p�@�B,�����Ƃ̂������̑�,�d�C�E�K�X�������,�d�C�E�K�X������Ƃ̂����d�C��,�d�C�E�K�X������Ƃ̂����K�X��,�d�C�E�K�X������Ƃ̂����㐅����,�d�C�E�K�X������Ƃ̂�����������,�^�A�ƥ�X�֋�,�����ƥ������,�T�[�r�X�ƂȂǁi��1�j,���̑��̋Ǝ�i��2�j
���v,"1,286",0,1,748,202,6,0,37,1,0,15,2,51,3,0,21,6,14,6,0,2,3,15,10,0,2,6,304,270,0,0,33,2,20,9,0
�R���k,51,,,1,26,,0,14,1,0,10,,1,,,0,1,,0,,,,,,,,,24,24,,,,,,0,
���D,102,,,35,30,1,0,3,0,0,2,,7,0,,2,0,5,1,,0,,7,2,,1,1,37,3,,,33,0,0,0,
���D�̂����L�@�����D,42,,,,8,1,0,1,0,,2,,3,0,,0,,,,,,,0,0,,1,,35,1,,,33,,,0,
���D�̂������@�����D,59,,,35,22,,,2,0,0,0,,3,0,,1,0,5,1,,0,,7,2,,0,1,2,2,,,,0,0,0,
�p��,39,,1,0,25,0,,2,,0,1,0,13,0,,1,0,3,1,,0,1,1,1,0,1,1,0,0,,0,0,1,9,3,
�p���̂�����ʔp��,22,,1,0,9,0,,1,,0,0,,1,0,,0,0,3,1,,0,1,0,0,,1,0,0,0,,0,0,1,9,3,
�p���̂����p�n��,4,,,,4,,,0,,,0,0,3,0,,,0,0,0,,,,0,0,0,,0,0,,,0,,,,0,
�p���̂������̑�,13,,,0,13,0,,1,,,0,0,9,0,,0,0,0,0,,0,0,1,0,,,0,0,0,,0,,0,0,0,
�p�_,17,,,,17,0,,0,,,0,0,12,,,0,0,0,1,,0,0,2,0,,0,0,1,1,,,,,,0,
�p�A���J��,20,,,0,19,,,1,,,,0,15,,,,0,0,0,,,,1,1,,,0,1,1,,,,0,0,0,
�p�v���X�`�b�N��,57,0,,11,36,2,0,15,0,0,1,1,2,3,0,1,0,1,0,0,0,1,3,1,0,1,4,0,0,0,,,1,7,2,0
�p�v���X�`�b�N�ނ̂����p�v���X�`�b�N,54,0,,11,36,2,0,15,0,0,1,1,2,3,0,1,0,1,0,0,0,1,3,1,0,1,4,0,0,0,,,1,4,2,0
�p�v���X�`�b�N�ނ̂����p�^�C��,3,,,0,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,0,3,0,
������,3,,,2,1,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,
�؂���,59,,,59,0,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
�@�ۂ���,1,,,0,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���A�����c��,3,,,,3,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����n�Ō`�s�v��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�S������,0,,,,0,0,,,,,,,,,,,0,,,,,,0,,,,,0,0,,,,,0,,
��������,27,,,4,17,0,0,2,0,0,1,,1,0,0,0,1,1,3,,1,0,1,5,0,0,0,1,1,0,,,0,3,2,0
�K���X�����킭��,47,,,30,16,0,0,0,,,0,,0,0,,15,,0,0,,0,0,0,0,,0,,0,0,,,,0,0,0,0
�z����,7,,,,7,,,,,,,,,,,,4,3,,,,,,0,,,,,,,,,,,,
���ꂫ��,610,,,605,3,,,,,,,,,0,,2,0,,0,,,0,,0,,0,,2,2,,,,0,,0,
���ꂫ�ނ̂����R���N���[�g��,382,,,379,2,,,,,,,,,,,2,,,0,,,,,,,,,0,0,,,,0,,0,
���ꂫ�ނ̂����p�A�X�t�@���g,182,,,182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,
���ꂫ�ނ̂������̑�,47,,,44,1,,,,,,,,,0,,,0,,0,,,0,,0,,0,,2,2,,,,0,,,
�΂�����,239,,,,1,,,0,0,,,,,0,,,0,1,,,,,,,,,,238,238,,,,,,,
�ƒ{�ӂ�A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���̑��̎Y�Ɣp����,3,,,1,0,,,,,,,,,,,,,,0,,,,,,,,,0,0,,,,,,2,
�P�ʁF��t/�N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"���P�j�u�T�[�r�X�ƂȂǁv�́A���ʐM�ƁA�w�p����,���E�Z�p�T�[�r�X�ƁA�h����,���H�T�[�r�X�ƁA�����֘A�T�[�r�X��,��y�ƁA����,�w�K�x���ƁA���,�����A�����T�[�r�X���ƁA�T�[�r�X�Ƃ̍��v�l�ł���B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"��2�j�u���̑��̋Ǝ�v�́A���ƁA���Z��,�ی��ƁA�s���Y��,���i���݋ƁA�����̍��v�l�ł���B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
