���,���v,�_��,�z��,���݋�,������,�����Ƃ̂����H���i,�����Ƃ̂������������,�����Ƃ̂����@��,�����Ƃ̂����؍ޥ�ؐ��i,�����Ƃ̂����Ƌ陋����i,�����Ƃ̂����p���v���,�����Ƃ̂������,�����Ƃ̂������w�H��,�����Ƃ̂����v���X�`�b�N,�����Ƃ̂����S�����i,�����Ƃ̂����q�ƥ�y�ΐ��i,�����Ƃ̂����S�|��,�����Ƃ̂�����S����,�����Ƃ̂����������i,�����Ƃ̂����͂�p�@�B,�����Ƃ̂������Y�p�@�B,�����Ƃ̂����Ɩ��p�@�B,�����Ƃ̂����d�q���i,�����Ƃ̂����d�C�@�B���,�����Ƃ̂������ʐM�@�B,�����Ƃ̂����A���p�@�B,�����Ƃ̂������̑�,�d�C�E�K�X�������,�d�C�E�K�X������Ƃ̂����d�C��,�d�C�E�K�X������Ƃ̂����K�X��,�d�C�E�K�X������Ƃ̂����㐅����,�d�C�E�K�X������Ƃ̂�����������,�^�A�ƥ�X�֋�,�����ƥ������,�T�[�r�X�ƂȂǁi��1�j,���̑��̋Ǝ�i��2�j
���v,131,,,8,18,1,0,2,,1,0,,2,1,,2,2,0,3,1,0,,1,2,,0,1,104,104,,,,,2,0,
�R���k,11,,,,,,,,,,,,,,,,,,,,,,,,,,,11,11,,,,,,,
���D,83,,,,0,,,,,,,,,,,,,,0,,,,0,,,,,82,82,,,,,0,,
���D�̂����L�@�����D,0,,,,0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,
���D�̂������@�����D,83,,,,0,,,,,,,,,,,,,,,,,,0,,,,,82,82,,,,,0,,
�p��,2,,,,0,0,,,,,,,0,,,,,,,,,,0,,,,,0,0,,,,,1,0,
�p���̂�����ʔp��,1,,,,0,0,,,,,,,,,,,,,,,,,0,,,,,0,0,,,,,1,0,
�p���̂����p�n��,0,,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,
�p���̂������̑�,0,,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,
�p�_,0,,,,0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,
�p�A���J��,0,,,,0,,,,,,,,0,,,,,,0,,,,,,,,,,,,,,,,,
�p�v���X�`�b�N��,5,,,,5,,0,1,,,,,1,1,,1,,,0,,,,0,,,0,,,,,,,,,,
�p�v���X�`�b�N�ނ̂����p�v���X�`�b�N,5,,,,5,,0,1,,,,,1,1,,1,,,0,,,,0,,,0,,,,,,,,,,
�p�v���X�`�b�N�ނ̂����p�^�C��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,0,,,,0,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,
�؂���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�ۂ���,0,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���A�����c��,1,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����n�Ō`�s�v��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�S������,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
��������,19,,,6,12,0,,0,,1,0,,0,0,,1,2,0,3,1,0,,1,2,,0,1,1,1,,,,,0,0,
�K���X�����킭��,2,,,2,0,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,
�z����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ꂫ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ꂫ�ނ̂����R���N���[�g��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ꂫ�ނ̂����p�A�X�t�@���g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ꂫ�ނ̂������̑�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�΂�����,9,,,,,,,,,,,,,,,,,,,,,,,,,,,9,9,,,,,,,
�ƒ{�ӂ�A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���̑��̎Y�Ɣp����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�P�ʁF��t/�N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"���P�j�u�T�[�r�X�ƂȂǁv�́A���ʐM�ƁA�w�p����,���E�Z�p�T�[�r�X�ƁA�h����,���H�T�[�r�X�ƁA�����֘A�T�[�r�X��,��y�ƁA����,�w�K�x���ƁA���,�����A�����T�[�r�X���ƁA�T�[�r�X�Ƃ̍��v�l�ł���B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"��2�j�u���̑��̋Ǝ�v�́A���ƁA���Z��,�ی��ƁA�s���Y��,���i���݋ƁA�����̍��v�l�ł���B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
