�i��,����22�N�i�A���j(�g��),����23�N�i�A���j(�g��),����24�N�i�A���j(�g��),����25�N�i�A���j(�g��),����26�N�i�A���j(�g��),����22�N�i�ړ��j(�g��),����23�N�i�ړ��j(�g��),����24�N�i�ړ��j(�g��),����25�N�i�ړ��j(�g��),����26�N�i�ړ��j(�g��),����22�N�i���v�j(�g��),����23�N�i���v�j(�g��),����24�N�i���v�j(�g��),����25�N�i���v�j(�g��),����26�N�i���v�j(�g��)
���Y�i,,,,,,602,548,507,558,542,602,548,507,558,542
����,,,,,,7776,16095,7197,4089,,7776,16095,7197,4089,
����,15645,12343,2205,,,,,,,,15645,12343,2205,,
�ΒY,58266,85320,53257,72700,70595,,,,,,58266,85320,53257,72700,70595
�����z,,,,20,,,,,,,,,,20,
�����E��,,,,,,,,870,1668,,,,870,1668,
����,,,3436,2005,5208,,,,,,,,3436,2005,5208
������z��,,,,,,1000,,1280,,,1000,,1280,,
�|��,,,,,,12917,5022,7677,9600,9508,12917,5022,7677,9600,9508
��S����,49442,58796,58151,54869,102198,,128,,,,49442,58924,58151,54869,102198
�S���ԗ�,,,,,,,,,,60,,,,,60
�Y�Ƌ@�B,1516,,396,,255,901,,,,,2417,,396,,255
�d�C�@�B,,,,,,600,103,103,,49,600,103,103,,49
�Z�����g,,,,,,241677,260012,246205,267729,262837,241677,260012,246205,267729,262837
�d��,,,5146,15730,10251,131453,265002,284406,234057,196583,131453,265002,289552,249787,206834
�Ζ����i,,,,,,859779,791858,789308,765271,738004,859779,791858,789308,765271,738004
���w��i,,,,,,75130,75670,60312,61138,57988,75130,75670,60312,61138,57988
���w�엿,1005,,,,,,,,,,1005,,,,
�����E�h���E���������E���̑����w�H�ƕi,3162,1865,6375,6369,5021,,,,,,3162,1865,6375,6369,5021
���y�іa�є����i,,,,1,,,,,,,,,,1,
�ė��p����,,,,,,1370,,,,,1370,,,,
�A���p�e��,,,,,,,,116,,,,,116,,
���v,129036,158324,128966,151694,193528,1333205,1414438,1397981,1344110,1265571,1462241,1572762,1526947,1495804,1459099
