,�����̎x���E�����i�l�j,�����̈�l������x�����z�i�~�j,��l�����菔�蓖���z�i�~�j,��l�����苋�^���z�i�~�j,�}�{�蓖�̎x���E�����i�l�j,�}�{�蓖�̈�l������x�����z�i�~�j,�n��蓖�̎x���E�����i�l�j,�n��蓖�̈�l������x�����z�i�~�j,�Z���蓖�̎x���E�����i�l�j,�Z���蓖�̈�l������x�����z�i�~�j,�ʋΎ蓖�̎x���E�����i�l�j,�ʋΎ蓖�̈�l������x�����z�i�~�j,�P�g���C�蓖�̎x���E�����i�l�j,�P�g���C�蓖�̈�l������x�����z�i�~�j,����Ζ��蓖�̎x���E�����i�l�j,����Ζ��蓖�̈�l������x�����z�i�~�j,�Ǘ��E�蓖�̎x���E�����i�l�j,�Ǘ��E�蓖�̈�l������x�����z�i�~�j,���ԊO�Ζ��蓖�̎x���E�����i�l�j,���ԊO�Ζ��蓖�̈�l������x�����z�i�~�j,�h�����蓖�̎x���E�����i�l�j,�h�����蓖�̈�l������x�����z�i�~�j,�Ǘ��E�����ʋΖ��蓖�̎x���E�����i�l�j,�Ǘ��E�����ʋΖ��蓖�̈�l������x�����z�i�~�j,��ԋΖ��蓖�̎x���E�����i�l�j,��ԋΖ��蓖�̈�l������x�����z�i�~�j,�x���Ζ��蓖�̎x���E�����i�l�j,�x���Ζ��蓖�̈�l������x�����z�i�~�j,����n�蓖�̎x���E�����i�l�j,����n�蓖�̈�l������x���N�z�i�~�j,�����蓖�̎x���E�����i�l�j,�����蓖�̈�l������x���N�z�i�~�j,�Ε׎蓖�̎x���E�����i�l�j,�Ε׎蓖�̈�l������x���N�z�i�~�j,��E���Z�i�Čf�j�̎x���E�����i�l�j,��E���Z�i�Čf�j�̈�l������x���N�z�i�~�j
�������l�a�@�����g��,622,286500,103067,389567,160,18500,,,67,25600,424,6400,12,35700,424,69700,56,160500,415,27500,119,25200,,,279,11900,2,9000,,,586,766500,586,429500,432,101300
�z�O�O��������ƒc,18,326000,67822,393822,10,16000,,,,,17,4600,,,18,26100,4,65900,14,17800,,,,,,,,,,,14,1007700,14,641700,12,164400
���䌧�s�����������g��,9,279200,62711,341911,2,11000,9,2800,2,27000,8,6000,,,,,2,44500,7,46600,,,,,,,,,,,9,851300,9,549500,6,144400
���l�E�O�����q���g��,1,214400,10000,224400,,,,,,,1,10000,,,,,,,,,,,,,,,,,,,1,310300,1,160500,,
��k���h�g��,200,299900,56282,356182,125,22500,,,28,25600,185,6800,,,,,31,55100,138,14300,,,6,7500,138,7700,96,17500,,,194,856600,193,547300,115,157700
�I�]�E�O�����h�g��,113,298900,55596,354496,73,18800,,,16,25000,97,5600,1,30000,79,3500,18,52900,87,22700,,,,,78,9400,,,,,114,842100,113,547300,71,135300
������n��L��s�����������g��,18,350600,35672,386272,11,18500,2,11500,,,16,11500,,,,,3,77200,,,,,,,,,,,,,21,996400,21,647400,18,165100
��z���h�g��,146,317900,70239,388139,89,21700,,,20,25600,131,8600,,,2,1000,30,53000,104,25400,,,1,6000,98,10700,72,19400,22,56600,144,952700,144,604900,100,217600
�ዷ���h�g��,126,285500,58787,344287,77,19900,,,19,24100,108,8100,1,38000,90,2600,36,40500,84,21100,,,8,6700,80,6600,29,15800,,,124,821300,124,535700,72,153100
�։�E�������h�g��,152,281700,46263,327963,88,22300,,,21,26000,129,5600,1,30000,96,2800,14,69400,126,12100,,,,,117,7300,76,2000,,,152,807000,152,527300,89,146000
��쏟�R�n��L��s�������g��,16,325800,33181,358981,12,15800,,,2,27000,15,6000,,,7,16400,,,5,16500,,,,,,,,,15,83900,15,940200,15,596400,14,64000
��z���|�g��,9,387600,63178,450778,5,21200,,,1,21000,8,6400,,,1,2100,4,76300,3,27700,,,,,,,,,,,9,1168200,9,758200,9,110900
���R�E�i�����q���Ǘ��g��,2,331100,31350,362450,,,,,,,2,2000,,,,,1,51100,1,7600,,,,,,,,,2,70000,2,1169100,2,728000,2,194800
�ܗ̐���������������g��,6,281100,27600,308700,2,18000,,,,,6,3500,,,,,2,39000,2,15300,,,,,,,,,,,6,775500,6,506500,4,147700
�I�]�L��q���{�ݑg��,6,355500,50533,406033,,,,,1,22000,6,5700,,,,,2,65500,4,29000,,,,,,,,,,,7,1054000,7,703300,7,191200
���䌧�O��L��g��,7,318900,57543,376443,5,17400,,,1,21500,7,4500,,,,,,,6,43800,,,,,,,,,,,7,940500,7,605200,7,166600
���䌧������ّg��,1,402400,85200,487600,1,13000,1,13900,,,1,8400,,,,,1,49900,,,,,,,,,,,,,1,1363100,1,826100,1,268900
���L��s���g��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�����O��a�@�g��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
���n��L��A��,24,275000,19346,294346,9,15300,,,,,22,4400,,,,,4,45700,10,4700,,,,,,,,,,,22,730800,21,481900,8,161900
�����̍��L�掖���g��,4,312900,46350,359250,1,11000,1,8600,,,3,5200,,,,,1,41600,3,36200,,,,,,,,,,,3,772500,3,509600,2,46300
�������҈�ÍL��A��,16,321900,87150,409050,6,24000,16,10300,2,37000,14,11600,,,,,3,66400,13,50000,,,,,,,,,,,16,950600,16,634600,12,162600
��������㐅�����Y�搅������,4,276700,45350,322050,1,23000,,,1,25000,2,3100,,,,,1,61400,2,32900,,,,,,,,,,,4,932300,4,593700,3,134900
��g���@�v,1500,294664,75415,370079,677,20242,29,8121,181,25522,1202,6722,15,35093,717,43125,213,81466,1024,22782,119,25200,15,6973,790,9553,275,13473,39,67787,1451,827232,1448,507566,984,134638
