�i��,����24�N�i�A�o�j(�g��),����25�N�i�A�o�j(�g��),����26�N�i�A�o�j(�g��),����27�N�i�A�o�j(�g��),����28�N�i�A�o�j(�g��),����24�N�i�ڏo�j(�g��),����25�N�i�ڏo�j(�g��),����26�N�i�ڏo�j(�g��),����27�N�i�ڏo�j(�g��),����28�N�i�ڏo�j(�g��),����24�N�i���v�j(�g��),����25�N�i���v�j(�g��),����26�N�i���v�j(�g��),����27�N�i���v�j(�g��),����28�N�i���v�j(�g��)
�����E��,,,,,,28001,37510,12500,,,28001,37510,12500,,
�΍�,,,,,,1914,2768,14658,10697,,1914,2768,14658,10697,
������z��,,,,,,13292,14440,8820,13330,6990,13292,14440,8820,13330,6990
��S����,,15,4541,9632,3028,9761,9994,10430,14147,23163,9761,10009,14971,23779,26191
�|��,,,,,,,301,114,,,,301,114,,
����������,11390,8433,5407,106,,,,,,,11390,8433,5407,106,
���̑��A���@�B,380,,,,14,,,,,,380,,,,14
���y�іa�є����i,,9,,,,,,,,,,9,,,
�ؐ��i,1962,1113,1532,,,,,,,,1962,1113,1532,,
��������,74832,65027,55481,49096,54789,6384,5023,2985,3970,4381,81216,70050,58466,53066,59170
�ė��p����,,,,,,12518,10774,4336,2050,1300,12518,10774,4336,2050,1300
���v,88564,74597,66961,58834,57831,71870,80810,53843,44194,35834,160434,155407,120804,103028,93665
