�X��,�X�ܖ�,�X�֔ԍ�,�n��,�Z��,�c�Ǝ���,��x��,���j���[1,���i1,���j���[2,���i2,���j���[3,���i3,���j���[4,���i4,���j���[5,���i5,���e,���l,�d�b�ԍ�,���Ȑ�,���ԏ�䐔,�ܓx,�o�x,�摜URL1,�摜URL2,�摜URL3,�摜URL4
1,�t�����X�����@���E�T���I���Y,914-0077,�։�,�։�s�h�V��3-14,11:30�`14:00�A17:00�`21:30,���A��3��,�{���̂���B�����`,"1,550",�����v���[�g�}�h���A�[��,"1,050",,,,,,,�n���ł��̓��ɐ��g�����ꂽ�{�̋����A���ꂼ��ɍ������X�^�C���Łu�݂Ȃƒ��邪�X�^�C���v�̃t�����`�Ɏd���Ă܂��B�܂��A���݂̎�̓X�ŁA����̒n���������ł��܂��B�@��M�Ƀp���A�T���_�A�X�[�v�A�n���A�����ȃf�U�[�g���𐷂�t���Ă��o�����܂��B���������ɏ��������낢��Ȃ��̂��J���t���ɒ񋟂��܂��B,,0770-23-2372,22,8,35.6585428,136.0763958,http://info.pref.fukui.jp/opendata/wakasaji/2-1.jpg,http://info.pref.fukui.jp/opendata/wakasaji/2-2.jpg,,
2,�j���[�T���s�A�։�  ���X�g���� �r�B�A�����j��,914-0813,�։�,�։�s���H��2�Ԓn,11:00�`14:00�A18:00�`21:00,,�ዷ�����ĂȂ��V,"2,800",�C�N��,"1,200",�ዷ�ʕٓ�,"2,500",�T�[�����ƃC�N���̐e�q��,"1,500",,,�ዷ��K��邨�q�l�������ĂȂ�����S�ŁA�V�N�ȊC�̍K�A�R�̍K���������A���������������邲�V�Ɏd�グ�܂����B���ЁA�����\���������B���H�ނ͋G�߂ɂ��قȂ�ꍇ���������܂��B�@�C�N���F�։�`���g���̐V�N�Ȃ������g�b�s���O�������A�����A���q�����A���̕��A�`�������āA�����̕��ւ��������߂̐H�ׂ₷����i�ȊC�N�������`�ł��B�@�ዷ�ʕٓ��F���Y�E�ዷ�̏{�̐H�ނ�������A�C�E�R�̌b�݂𖡂킦�郁�j���[�ƂȂ��Ă���܂��B�G�߂̏{�̐H�ނ��ʂ�悭�A�H�ׂ₷�����d�ɐ���t���܂����B�H��̃f�U�[�g���[���������ٓ��Ɏd�グ�܂����B�T�[�����ƃC�N���̐e�q���F���i�l�^�Ƃ��Ă��l�C�̃T�[�������A�|�тƖȎ����܂��A�C�N���Ƃ��킹�Ăǂ�Ԃ�ɂ��܂����B,,0770-24-2111,80,200,35.6371783,136.0561197,http://info.pref.fukui.jp/opendata/wakasaji/1-1.jpg,http://info.pref.fukui.jp/opendata/wakasaji/1-2.jpg,http://info.pref.fukui.jp/opendata/wakasaji/1-3.jpg,http://info.pref.fukui.jp/opendata/wakasaji/1-4.jpg
3,�C�NDINING�@��,914-0125,�։�,�։�s��t��1-1531�@���{�C�����ȊX��,11:00�`18:00,���{�C�����ȊX�̒�x���ɏ�����,�ዷ��,"1,500",����T�[�������i�~�j�j,"1,500",,,,,,,�ዷ���́A���䌧�Y�����Ђ���̏�ɁA�ዷ�̖��o�A���ɁA�����A�ÃG�r�A�I�ւ����A�I�ςق����g���̂�܂��B�₵���Ƃ̑����o�c�O���I�I�܂��A����T�[�������͕��䌧�Y�̃T�[���������C���ɍ��Y�̃X���[�N�T�[�����Ɩk�C���̃C�N�����g�p�����ґ�Ș��ł��B,,0770-21-5107,80,400,35.6346932,136.0499184,http://info.pref.fukui.jp/opendata/wakasaji/3-1.jpg,http://info.pref.fukui.jp/opendata/wakasaji/3-2.jpg,,
4,���ɋ���܂����,914-0125,�։�,�։�s��t��1-1531�@���{�C�����ȊX��,11:00�`18:00,���{�C�����ȊX�̒�x���ɏ�����,���Ԃ�Ă����Β�H,"1,500",,,,,,,,,�։�`�����̂�����ƁA��`�̃^���ɒЂ����񂾂��΃t�B�����������肠�Ԃ����Ă����΁B���䌧�Y�������ăR�V�q�J���Ƃ̑��������Q�ł��B,,0770-32-3590,150,400,35.6346779,136.0499157,http://info.pref.fukui.jp/opendata/wakasaji/4-1.jpg,,,
5,�Ό���,914-0814,�։�,�։�s�؍�28-7-1,11:30�`14:00,��,�ዷ�̊C���߂��V�@�|�R�[�X,"3,800",�ዷ�̊C���߂��V�@�~�R�[�X,"2,500",,,,,,,�u�|�R�[�X�v�G�߂̊��߂��A�G�߂̂��h�g����A�ዷ�n���̏Ă����A�ዷ�Ă��ւ����A�{��؂̃T���_�A�ዷ�����̈�i��퐷��A���z���A���̕��A�f�U�[�g�B�V�N�Ȓn���Ⓙ���ւ����𖡂키��i�����`�I�I�u�~�R�[�X�v�G�߂̊��߂��A�G�߂̂��h�g�A�{��؂̃T���_�A�ዷ�����̈�i��퐷��A���z���A���̕��A�f�U�[�g�B���荠���i�̊C�N���i�����`�I�I,�v�\��,0770-25-2132,50,4�i��^�o�X�j,35.64369,136.046381,http://info.pref.fukui.jp/opendata/wakasaji/20-1.jpg,http://info.pref.fukui.jp/opendata/wakasaji/20-2.jpg,,
6,�ԏ� �^�O�Y���i,914-0801,�։�,�։�s����130-170-12,11:30�`14:00�A17:00�`22:00,��,�{�̒n����V,"2,700",�ዷ�H�ǂ�Ԃ�,"2,160",,,,,,,�G�߂̒n�����A����A����A�ĕ��Ŋy���߂܂��B�{�̖��𕟈䌧�Y�R�V�q�J���ƂƂ��ɑ����ɂ����\���������B�@���̓��������߂̒n����։�ӂ��i�G�ߌ���j�A�G�߂̖�؂��̂������i�ǂ�Ԃ�B,,0770-25-8676,42,5,35.656006,136.0452299,http://info.pref.fukui.jp/opendata/wakasaji/5-1.jpg,http://info.pref.fukui.jp/opendata/wakasaji/5-2.jpg,,
7,���H�����@��������,914-0054,�։�,�։�s���⒬1-10,11:30�`14:00�A17:00�`21:00,�y,�n���̑����H,"1,800",�n���̊C�N��,"1,500",,,,,,,�{�̋��𖈓��A�s�ꂩ��d����Ă��܂��B���X�͂i�q�։�w����k���Ŗ�P���̂Ƃ���ɂ���܂��B,,0770-25-7751,28,�Ȃ��i�ߗׂɒ��ԏꂠ��j,35.6458811,136.0765635,http://info.pref.fukui.jp/opendata/wakasaji/6-1.jpg,http://info.pref.fukui.jp/opendata/wakasaji/6-2.jpg,,
8,�H���� ���i�������j,914-0054,�։�,�։�s���⒬4-9,11:00�`14:00�A17:00�`22:00,��,�C�N��,"1,700",�ӂ��߂���H,"1,500",���O�C�N��,"1,800",,,,,�����т̏�ɊÂ����t�����ӂ��̂��ڂ�ƁA�|���|�ɒЂ����񂾂ӂ��̐g�Ƃӂ��̔���̂������ł��B�։�ӂ��������Ղ�g�����������Ј�x���ܖ����������B�n���։�Ŋl�ꂽ�����ӂ񂾂�Ɏg�����C�N���ł��B�n���̋��Ɠ։�̍��z�A���䌧�Y�āi�R�V�q�J���j���g�p�B�։�`���̎肷�����ڂ덩�z�̂���������m���Ă��������B,,0770-25-2276,50,�Ȃ��i�ߗׂɒ��ԏꂠ��j,35.6462383,136.0748663,http://info.pref.fukui.jp/opendata/wakasaji/9-1.jpg,http://info.pref.fukui.jp/opendata/wakasaji/9-2.jpg,http://info.pref.fukui.jp/opendata/wakasaji/9-3.jpg,
9,�N�{���@����ĉ�,914-0125,�։�,�։�s��t��1-1531���{�C�����ȊX��,8:30�`18:00,���{�C�����ȊX�̒�x���ɏ�����,������,"1,580",�X�y�V�����T�[������,"1,490",,,,,,,�n���̃^�C�A�u���Ȃǂ̐ؐg�ɉ����āA�����ɍD�]�̃T�[�����������̂��Ă���܂��B�X�y�V�����T�[�������́A�w���V�[�ŏ����ɑ�l�C�̃T�[�����̂��ׂĂ���̘��Ԃ�ɋÏk���܂����B�T�[�����D���ɂ͂��܂�Ȃ���i�ł��B���i�����l�ł��ɂ��܂����B,,0770-20-0357,52,400,35.634231,136.0499506,http://info.pref.fukui.jp/opendata/wakasaji/7-1.jpg,http://info.pref.fukui.jp/opendata/wakasaji/7-2.jpg,,
10,TEA ROOM Pine,914-0054,�։�,�։�s���⒬1-15,8:00�`22:00,���A��R���j��,�ւ����X�p�Q�b�e�B,850,,,,,,,,,�ւ������g�����a���X�p�Q�b�e�B�B���������������p�X�^�̏�ɏ悹�āA���X�I���W�i���̃g�}�g�\�[�X�ɗ��߂Ă��܂��B�i�r�j�A�i�l�j�A�i�k�j�̂R�̃T�C�Y���炨�I�т��������܂��B,,0770-24-0958,24,3,35.6456664,136.0763275,http://info.pref.fukui.jp/opendata/wakasaji/8-1.jpg,,,
11,�����@��g,914-0061,�։�,�։�s�H����17-25����������قQ�K,8:00�`16:00,��,�C�N��,"1,620",,,,,,,,,���d���ꂽ�N�N���ɒ��J�Ȏd���݂������l�^�S�`�U��Ǝ��Ɛ��o�`�����ʎq��Y���ď�i�ɐ��荞�݁A���i�ɂ͐l���ɗ�܂�����V�����ɍ��݊C�ۂ��U�炵�C�N���i�ʔN�񋟏o����悤���ƗⓀ�������j����������āA�㉺�Q�i�Ɋ���d�˂Ę��X�^�C�����\���B�A���`��Y���܂��B,,0770-23-1871,30,�Ȃ��i�ߗׂɒ��ԏꂠ��j,35.6567862,136.0663993,http://info.pref.fukui.jp/opendata/wakasaji/12-1.jpg,,,
12,�n�������@�܂邳��,914-0054,�։�,�։�s���⒬6-41,11:00�`23:30�i���`�y�j�A11:00�`22:30�i���E�j�j,,����������,"1,620",���h�g��,"1,944",,,,,,,�։�`�����̐V�N�Ȓn�����g�p�B�ݖ��ɂ��������A���Ɛ��̘��ݖ��Ɠy���ݖ��̂Q��ނ��A���q�l�̂��D�݂Ŏg���Ă���������悤�񋟂��Ă��܂��B�z�O�����h�ݑ卪�g�p�̂��낵���Ζ��͂��肻�΂ƁA�o�b�e���A�Ă��I�A���q�A��̒����炨�D���Ȃ����i��S���łU�т��I�т��������܂��B�C�N���A���h�g��V�ȂǁA���≮�Ȃ�ł͂̐V�N�ȋ���ނ��g����������������Ă��܂��B,,0770-22-4528,150,10,35.6462587,136.0737418,http://info.pref.fukui.jp/opendata/wakasaji/10-1.jpg,http://info.pref.fukui.jp/opendata/wakasaji/10-2.jpg,,
13,�z�O���΁@�ނ���,914-0051,�։�,�։�s�{���P-7-21,11:30�`15:00�A17:00�`21:00,��(�j���̏ꍇ�͉c�Ɓj,�m�Ԍ�V,"1,100",,,,,,,,,�n�ƂP�W�O�]�N�̉z�O���΂̘V�܁B�u�肪���������ڂ덩�z�v�ł���񂾔~���ނ��тƌ������΂̑g�ݍ��킹�́A�����m�Ԃ��u���̍ד��v�։�ŉr�񂾁u���v�ɂ��Ȃ񂾋��A�z���čl�Ă��܂����B,,0770-22-0514,28,�Ȃ��i�ߗׂɒ��ԏꂠ��j,35.6514515,136.0730189,http://info.pref.fukui.jp/opendata/wakasaji/11-1.jpg,,,
14,���ԉ�,914-0141,�։�,�։�s䴐���96-8-6,11:00�`20:30,��,�ւ����Ĕу����`,980,,,,,,,,,���ؓX�̏ĔтɁA���l�����́u�I�̂ւ����v���g�b�s���O�B��i�ł��B�܂��A�T���_�ɂ͓։�`�Ŋl�ꂽ���Ŏd���񂾋��݂Ɠ`����؁u���͂܂ȁv�ō�����u�։�h���b�V���O�v���g�p���Ă��܂��B��x�A�����オ��I,,0770-23-0456,36,20,35.6269376,136.0457369,http://info.pref.fukui.jp/opendata/wakasaji/13-1.jpg,,,
15,�C�ӂ̏h�@�����q,914-0834,�։�,�։�s���q43-3,11:00�`14:00,���i�j���̏ꍇ�͗��Ηj���j�A�N���N�n��,�ዷ�̍K�s�����@���܂����@�Ђ�V,"3,780",�C�N�̂������͂�u�����q�v,"2,138",,,,,,,��������́g�̂������͂�h�V���[�Y��Ԑl�C�͏{�̃l�^�����萷��̊C�N���Z�b�g�u�����q�v�B�T�C�h���j���[�̓��ւ�菬����^��̂���`���]���ł��B�C�ӂ̏h�Ȃ�ł͂̐V�N�f�ނ������������V�Z�b�g�B���C���͋G�ߖ��̏{�̖��o�𐷂荞�݂܂��B�։�p��]�̂��H�����ŁA������҂��ґ�ȃ����`�����y���݂��������B,�Ηj�`���j�̂ݒ�,0770-23-7818,140,50,35.6764198,136.0314273,http://info.pref.fukui.jp/opendata/wakasaji/14-1.jpg,http://info.pref.fukui.jp/opendata/wakasaji/14-2.jpg,,
16,�J�����I���H��,914-0054,�։�,�։�s���⒬5-29�@�z�e���X�C�[�g�s�[1F,11:30�`15:00�A18:00�`23:00,��,�ւ����̃y�y�����`�[�m,"1,000",,,,,,,,,�I�̂ւ����̕����ƃR�N���I���[�u�I�C���ɗǂ���������i�ȃy�y�����`�[�m�����ܖ����������B,,0770-24-3717,30,�Ȃ�,35.6459857,136.0744472,http://info.pref.fukui.jp/opendata/wakasaji/15-1.jpg,,,
17,�����i,914-0125,�։�,�։�s��t��1-1531 ���{�C�����ȊX��,9:30�`18:00,���{�C�����ȊX�̒�x���ɏ�����,���C��,"1,980",,,,,,,,,�n���̑�A�{�����g���A�����炷�A�����瓙�A���؂ɑS10�퐷��t�������Ԃ�ł��B���Ă͕���u�����h�u�R�V�q�J���v���g�p���Ă���܂��B,,0770-21-3829,74,400,35.6349417,136.0489636,http://info.pref.fukui.jp/opendata/wakasaji/16-1.jpg,,,
18,���f����i�݂΁j,914-0125,�։�,�։�s��t��1-1531 ���{�C�����ȊX��,10:00�`18:00,���{�C�����ȊX�̒�x���ɏ�����,���Θ��i������тǂ�j,"1,500",�C�N�v���[�g�����`,"1,200",,,,,,,���{�C�̉��l�Y���C�K�j�𒆐S�ɁA�^�C��ÃG�r�A���ɁA������Ȃǂ������ɐ���t�������X�X�y�V�����C�N���I,,0770-21-3807,80,400,35.6349417,136.0489796,http://info.pref.fukui.jp/opendata/wakasaji/17-1.jpg,,,
19,���i���@�V�N�g,914-0125,�։�,�։�s��t��1-1531 ���{�C�����ȊX��,10:00�`18:00,���{�C�����ȊX�̒�x���ɏ�����,�V�N���炵,"1,580",,,,,,,,,���䌧�Y�R�V�q�J�����g�p�����V�����̏�ɁA�����̖{�}�O����n���̃^�C�����ґ�ɍڂ������炵�ł��B���ɂ�����������̒����̎��i���������񂲗p�ӂ��Ă��܂��B,,0770-21-1477,30,400,35.6349417,136.0489636,http://info.pref.fukui.jp/opendata/wakasaji/18-1.jpg,,,
20,���Ώ��@������,914-0314,�։�,�։�s����79-42,10:00�`17:00,���`���i�O���܂ł̗\��ŉc�Ɖj,�����炿�炵��V,"1,350",�����炿�炵���i�i�ւ�������j,700,,,,,,,�����炿�炵��V�́A�����炿�炵���i�Ƃ��낵���΁i�\�����΁j�����C���ɂ�����V�ŁA�A�J�J���o�̍f�Ђ��Ƒf�p�ȓc�ɗ����ł��B,,0770-27-1048,20,10,35.6163522,136.1453702,http://info.pref.fukui.jp/opendata/wakasaji/19-1.jpg,http://info.pref.fukui.jp/opendata/wakasaji/19-2.jpg,,
21,�`�_�C�j���O��������,914-0037,�։�,�։�s��45-1-1,11:30�`14:00�A17:30�`23:00,�N���N�n,���C�N��,"1,980",�T�[�����Ƃ�����̐e�q��,"1,404",,,,,,,���C�N���́A�l�C�́u��ԊC�N���v�̍��؃o�[�W�����ł��B�g���Ă���|�т͑n��110�N�����́u���c�@��齁v�Ŏg���Ă�����̂Ɠ������̂��g���Ă���A���Ă͕���u�����h�Ă��������̃I���W�i���u�����h�ɂ��Ă���܂��B,,0770-25-2081,80,50,35.6296377,136.0730525,http://info.pref.fukui.jp/opendata/wakasaji/21-1.jpg,http://info.pref.fukui.jp/opendata/wakasaji/21-2.jpg,,
22,�����S�Ă��@�C�V��,914-0125,�։�,�։�s��t��1-1531���{�C�����ȊX��,10:00�`18:00,���{�C�����ȊX�̒�x���ɏ�����,�l�Ă��Ƃ�I��H,980,,,,,,,,,�ዷ�̃\�E���t�[�h�u�I�v�̈�銱�����ہX����Ă��グ�A����t�����V���v���Ȓ�H�ł��B�g�������Ȃ�A���̏�鋙���̎I�݂̂��g�p���Ă��邽�߁A�Ă��グ���̃W���[�V�[�����|�C���g�ł��B,,0770-47-5594,45,400,35.6349417,136.0489796,http://info.pref.fukui.jp/opendata/wakasaji/022-1.jpg,,,
23,�����ł̍b��,914-0072,�։�,�։�s���P�蒬4-1 �։�ԃ����K�q�ɓ�,11:00�`13:45�A18:00�`21:00�i���E�j�F16:30�`18:00�j,���i���̑��ԃ����K�q�ɋx�ٓ��j,���E�T�[�����E�����瘥�i�݂��`�t�j,"1,500",,,,,,,,,�g�p����T�[�����́A���̂̂�������5kg�ȏ�̑�^�T�C�Y������܂邲�Ɩ��Ⓚ�Ŏd����A���΂��܂��B�܂��A������͒�u�Ԃŋ��l���ꂽ�H��������o���A��`�̃^���Ŗ��t���B���̑傫���ƁA���ƁA�H���̂��΂炵���C�N���ł��B,,0770-47-6338,40,60,35.66193,136.074533,http://info.pref.fukui.jp/opendata/wakasaji/023-1.jpg,,,
24,�\�j���[�|��,914-0072,�։�,�։�s���P�蒬4-1 �։�ԃ����K�q�ɓ�,11:30�`14:00�A18:00�`22:00,���i���̑��ԃ����K�q�ɋx�ٓ��j,����T�[�����ƒn���ÃG�r�̃��_���d���ď{��؂ƊÃG�r�R���\���̃W�����Y���i���ւ��p�X�^�����]�b�g�A�R�[�q�[�t���j,"1,500",,,,,,,,,�։�𒆐S�Ƃ������łƂ��H�ނ�������y�₩�ɕ\�����Ă݂܂����B�ÃG�r���ނ����J������Ƃ����R���\���̃W���������M�ɓY���܂����B,,0770-47-6707,60,60,35.66193,136.074533,http://info.pref.fukui.jp/opendata/wakasaji/024-1.jpg,http://info.pref.fukui.jp/opendata/wakasaji/024-2.jpg,,
25,�N�����Ђ낵,914-0125,�։�,�։�s��t��1-1531���{�C�����ȊX��,10:00�`18:00,���{�C�����ȊX�̒�x���ɏ�����,�������Ԃ�T�[������,"1,380",,,,,,,,,���̏������^�T�C�Y�̃T�[����������ۂ��Ǝd����ēX���������Ă��܂��B�����đN�x�̗ǂ��T�[�������t�邱�Ƃɂ��A����w�����������܂��B�]���Ȏ��𗎂Ƃ��A�T�[�����{���̎|�����y���߂܂��B�����ɐ���t����ꂽ�����ܖ����������B,,0770-47-5978,40,400,35.6349417,136.0489796,http://info.pref.fukui.jp/opendata/wakasaji/025-1.jpg,,,
26,�����i�Ƃ��͂��j,919-1138,���l,���l���͌��s18-10-3,11:00�`14:00�A17:00�`21:30�i�~�j�A�`22:30�i�āj,�؁i10���ȏ�\��̎��͉c�Ɓj,���l�ւ����V,"1,000",�ዷ���l���Y�ւ������с����ǂ�Z�b�g,860,,,,,,,���I���ꂽ�ւ����̎|�����l�܂����܂����сB���l���A���n�悪���C�ɂȂ�悤�A�����̂ł��邱�Ƃŉ����v�����Ă��������Ǝv���Ȃ���X���J���A�ό��̂��q����ɂ��n���̊F����Ɩ��邭���C�ɐڂ��A�܂����̂o�q�����Ă��܂��B�ւ����̔̔������Ă���܂��̂ŁA���Ђ��������߂��������B,,0770-32-2255,72,8,35.6063727,135.9466078,http://info.pref.fukui.jp/opendata/wakasaji/27-1.jpg,http://info.pref.fukui.jp/opendata/wakasaji/27-2.jpg,,
27,�y�H�@�i���@�I�[����,919-1123,���l,���l���v�X�q33-44-1,8:30�`17:00,��,�ւ����X�p�Q�e�B�[�i�t���[�c�A�R�[�q�[�t���j,"1,000",�ւ�����H�i�t���[�c�A�R�[�q�[�t���j,"1,000",�ւ������i�t���[�c�A�R�[�q�[�t���j,"1,000",�ʂ�ւ����v���[�g�i�ւ����T���h���ւ����J���p�b�`�����ւ����`�a�~�̂R�퐷��j,"1,200",,,�u�ւ����̒��E���l�v�̂�݂��ɂȂ�ƕ]���̂ւ���������y�ɖ��킦��X�p�Q�e�B�[�B�Ă��Ăق������ւ����̉����Ɩ�؂̎|���������������Ă܂��B���сA�Ă����ւ����̐؂�g�A�݂��`�Ə����B���т̏�ɔ��n���u�藑�ƏĂ����ւ������̂��̂���܂Ԃ��A�݂��`�Ə����B�ւ����v���[�g�́A�ւ��������O�̐l�ɂ����������H�ׂĂ��炤���߁A���s����̌��ʐ��܂ꂽ�A�����W���j���[�B,,0770-32-1094,45,20,35.6006371,135.9172041,http://info.pref.fukui.jp/opendata/wakasaji/24-1.jpg,http://info.pref.fukui.jp/opendata/wakasaji/24-2.jpg,http://info.pref.fukui.jp/opendata/wakasaji/24-3.jpg,http://info.pref.fukui.jp/opendata/wakasaji/24-4.jpg
28,���B�@���Ƃ�,919-1123,���l,���l���v�X�q20-1-3,11:30�`14:00�A17:00�`19:00,��,�h�g��H,"1,800",���i�i�����j,"2,300",,,,,,,�n�Y�n���ŁA�n���̐H�ނ��g����������񋟂��Ă��܂��B�V�N�Ȏዷ�̋��A���䌧�̕Ă��g���Ă��܂��B�ዷ�̋��ƕ��䌧�Y�̂��Ă��g�����{�����[�������Ղ�̊��������ł��B,,0770-32-2210,20,10,35.6059605,135.9161567,http://info.pref.fukui.jp/opendata/wakasaji/23-1.jpg,http://info.pref.fukui.jp/opendata/wakasaji/23-2.jpg,,
29,�k���̗�,919-1144,���l,���l���V��286-5-1,���̏o�`18:00,,�k����H,"2,200",,,,,,,,,�V�����ʍ͔|�āi��܂т��āj�̂��сA�}�X�̎h�g�A�A�}�S�̉��Ă��A�����t���C�i�}�X�̓��g��)�A��������΁A�����A�Е��B������������������A�싛�����̏�Ő��g�����Ē������܂��B�V�N�ȎR�A���E��̍K�������\���������B�G�߂ɉ����ĐH�ނ�ύX�����Ă����������Ƃ�����܂��B,,0770-32-5580,30,50,35.5303967,135.9793096,http://info.pref.fukui.jp/opendata/wakasaji/29-1.jpg,,,
30,�܌΂̉w,919-1123,���l,���l���v�X�q72-1,9:30�`17:30,�N���N�n,�ĎI��H,780,,,,,,,,,�ዷ�ƌ����ΏĎI!�����������l�Y�̂��ĂƋ��ɂǂ����I����y�Ɏዷ�H�̐H�����y���݂����������H�ł��B�ߊC���̂�����C�J�A�ÃG�r�A�ւ����A����̍��Ђ��Ȃǎዷ�̊C�̍K�������聙���񂲏ܖ����������B���y���j���胁�j���[�ł��i�~�G�͂��x�݂��܂��j,,0770-32-3339,50,30,35.6022968,135.927782,http://info.pref.fukui.jp/opendata/wakasaji/28-1.jpg,http://info.pref.fukui.jp/opendata/wakasaji/28-2.jpg,,
31,���l�H��,919-1146,���l,���l�����M30-1,7:00�`19:30,�s��,�n���̒�H,800,���Η��c�s���h���݂���,900,,,,,,,���l�����́u�ւ����v�̂��ɂ���A�v�X�q�΂Ŋl�ꂽ�u�����݁v�݂̂��`�A�O���̔~�����A�n����؂̓V�Ղ�A�V�Ղ�p�̔~�����A�O���~�̔̔����Ŕ��������́B�n���̐H�ނɂ���������A�����Ȓ�H�ł��B���́A���傤��_���ɍ������݂����A�N�Z���g�ɂ��܂����B,,0770-32-0144,40,20,35.595972135.595964,135.919775,http://info.pref.fukui.jp/opendata/wakasaji/25-1.jpg,http://info.pref.fukui.jp/opendata/wakasaji/25-2.jpg,,
32,���C���{�[���C�����X�g����,919-1301,�ዷ,�ዷ���C�R18-2-2,8:30�`17:00,�N���N�n,�~���H,880,,,,,,,,,�~��x���猩���낷�ዷ�p�łƂꂽ�C�̍K�A�^�R�𐶛I�x�[�X�ɒn���̂��ĂŐ������񂾁A�������薡�̂������������тƁA�A�W���t���C�ɂ����H�ׂ₷����H�ł��B,,0770-45-2678,30,500,35.6025301,135.8716266,http://info.pref.fukui.jp/opendata/wakasaji/30-1.jpg,,,
33,���̉w�@�ዷ�F��h�@�l�G�ʊ�,919-1532,�ዷ,�ዷ���F��11�]1�]1,9:00�`18:00(3���`11���j�A9:30�`17:30�i12���`2���j,��,�l�G�ʘ�,800,,,,,,,,,�ዷ�����u�l�Ă��I�v�ƌF�얼���u�F�삭���v���ґ�Ɏg�p�������̉w�ዷ�F��h�I���W�i���ǂ�Ԃ�B�l�Ă��I�̐g���Ðh�����t�����t���[�N��ɂ������̂��A�F�삭���ɍ������݂��񂩂��ɂ����a���e�C�X�g�̂ǂ�Ԃ�ł��B,,0770-62-9111,70,30,35.4408129,135.9046339,http://info.pref.fukui.jp/opendata/wakasaji/033-1.jpg,,,
34,�ዷ�H���@���݂Ȃ���,919-1536,�ዷ,�ዷ���O��80-27,11:00�`15:00,�N���N�n,�ዷ��V,"1,490",,,,,,,,,���Ɛ��_���Ɉ�ӒЂ����ݖ��t�������I�����΂����Ă��グ�A�Ă��I���i������Ă��܂��B,,0770-62-2166,140,40,35.4617185,135.8647441,http://info.pref.fukui.jp/opendata/wakasaji/31-1.jpg,,,
35,�a�ɘa�ɒ�,919-1536,�ዷ,�ዷ���O��93-4-1,11:00�`14:00�A17:30�`22:00,��,�ዷ�X�p�Q�b�e�B,"1,000",,,,,,,,,�Ö������Ղ�u�J�c���˂��v�A���������u���c�����������v�A�}�C���h�Ȏ_���́u�~�т����v�A�s���b�Ƒ�l���u���Ȃ�΁v��a�ɘa�ɒ����ɘa���K�[���b�N�I�C���ł܂Ƃ߂Ă݂܂����B,,0770-62-2611,40,8,35.4629155,135.8585827,http://info.pref.fukui.jp/opendata/wakasaji/38-1.jpg,,,
36,�i���X�N�E��,919-1301 ,�ዷ,�ዷ���C�R172-4-1,7:00�`18:00,,�z�b�g�T���h�Z�b�g,"1,000",�T�[�����T���_�Z�b�g,"1,300",,,,,,,���X�l�C�̃z�b�g�T���h�C�b�`�ɁA���Ɛ��W�������g�b�s���O�����A�C�X�N���[���A�z�b�g�R�[�q�[���t���������ȃZ�b�g���j���[�ł��B�n���̐H�ނ��g�p���Ă��܂��B�T�[�����T���_�Z�b�g�́A���X�����̒n���̗��R�̍K���ӂ񂾂�Ɏ����ꂽ�~�b�N�X�T���h�C�b�`�ƒn���̖�؂������Ղ�g�����T�[�����T���_���Z�b�g�ɁB�T�[�����͊Ð|�d���ĂŐ��L���������܂���B,�T�[�����T���_�Z�b�g��4���O�܂łɗv�\��,0770-45-1118,35,20,35.5834513,135.910116,http://info.pref.fukui.jp/opendata/wakasaji/33-1.jpg,http://info.pref.fukui.jp/opendata/wakasaji/33-2.jpg,,
37,���R�J�t�F���N���t�g�M�������[�@��������,919-1522,�ዷ,�ዷ������43-18-1,11:00�`14:00,�y�����A���~�A�~�G,�������냉���`,"1,000",,,,,,,,,�n�Y�n���ɂ�����������ւ�胉���`�ł��B���݂Ȃ��_�y�ɂō̂ꂽ�Ă𖈓��A���܂ǂŐ����Ă��܂��B,,0770-62-2233,40,15,35.4813083,135.889871,http://info.pref.fukui.jp/opendata/wakasaji/34-1.jpg,,,
38,���O�i��������j,919-1331,�ዷ,�ዷ�����l25-40,9:00�`18:30,��,���ȏd�i�|�j,"1,650",�܂��Ȃ���,820,,,,,,,��`�̃^�������Ȃ��̖����������Ă܂��B�������ς��ɍL���鍁��ƐH�������Ж�����Ă��������B���񂾊��ĂɁA�����A�l�M�ƃm���������A���тɂ���ނ��ƂŐ▭�ȃn�[���j�[�����܂�܂��B�H�~���������i�I,�d���ꉿ�i�̍����ɂ���āA�l�i�͕ύX�ƂȂ�\��������܂��B,0770-45-0894,8�~3����,6,35.5548188,135.9083139,http://info.pref.fukui.jp/opendata/wakasaji/35-1.jpg,http://info.pref.fukui.jp/opendata/wakasaji/35-2.jpg,,
39,Saba*Caf?,919-1532,�ዷ,�ዷ���F��12-16-2,11:00�`17:00�iL.O16:30�j,���A���s��A�~,Saba�T���h,"1,080",,,,,,,,,�t�����X�p���ɃW���[�V�[�ȎI�̃t�B�����T���h�B�ዷ�Y�́u���Ȃ�΁v�i�ዷ�Y�u���q���Y�v�ƃR�V�q�J�����g�����č��A���h�q�Ȃǂ����킹���s���b�Ɛh���V���o�̃��Y�݂��j���g����saba*Cafe�����}���l�[�Y�łǂ����B,�O����11���`15���̗\��i�d�b�A���̂݁j�ŕK����,0770-62-9048,�X��16�A���O12,10,35.4416652,135.9059716,http://info.pref.fukui.jp/opendata/wakasaji/36-1.jpg,,,
40,�h���C�u�C���@�悵��,919-1461,�ዷ,�ዷ���C�R70-3,9:00�`18:00,�s��,�C�J��,"1,450",,,,,,,,,�΂𒭂߂Ȃ���A���X�I���W�i���̘��Ԃ���ǂ����B�R���A��t�A�C�J�������ݖ��ł��ꂼ��̖����咣�����Ă��܂��B,,0770-47-1438,100,40,35.5846344,135.8676891,http://info.pref.fukui.jp/opendata/wakasaji/37-1.jpg,,,
41,�m�H�Ƃ�����܂�,917-0023,���l,���l�s�{��15-8,11:00�`15:00�A17:00�`21:00,��,�t��ዷ���h���X�h�I�����C�X��,"1,500",�Ɏ|�m������ዷ�H���`�ዷ���Ə��l�T�[�����̑g�ݍ��킹�`,"1,500",,,,,,,�Ɏ|�m������ዷ�H���́A�n���̐H�ށA�C�̍K�E���R�̍K��m�H�ɃA�����W�B�ґ�ɂ����l�T�[�����Ǝዷ���̃R���{�I�n���H�ނ̃��J�����؂Ȃǒn���u���v���l�܂������j���[�ɂȂ�܂����B������܂�������������I�ݖ��ł����ς�Ə����オ���Ă��������I,3���O�܂łɗv�\��,0770-52-0408,26,30,35.494044,135.758367,http://info.pref.fukui.jp/opendata/wakasaji/041-1.jpg,,,
42,�z�e���ᐙ,917-0077,���l,���l�s�w�O��7-16,11:00�`13:30�A17:30�`21:00,,���l�O�����Ό�V,"2,700",�������Ό�V,"1,500",�T�[�������j�G����V,"1,000",,,,,���l�O�����Ό�V�́A�Ă����Ă̕l�Ă��΂𐶛I�ݖ��ŁB�����i�Ñ�j�̓��g�����t���ă{�����[�����_�ł��B�������Ό�V�́A�����΂�1/2�g�p�A����l��2�x�����������l�����̂��΂𖡂���Ē����܂��B�T�[�������j�G����V�́A�������J�b�g�����T�[�����������Ղ�̃o�^�[�łӂ����獁�΂����Ă��グ�܂����B,�v�\��i���l�O�����Ό�V�j,0770-52-0900,45,20,35.4925535,135.7460536,http://info.pref.fukui.jp/opendata/wakasaji/53-1.jpg,http://info.pref.fukui.jp/opendata/wakasaji/53-2.jpg,http://info.pref.fukui.jp/opendata/wakasaji/53-3.jpg,
43,���H�����@�݂�,917-0063,���l,���l�s���l����1-52,11:00�`15:00�A17:00�`21:00,��,�ዷ�H�I��H,"1,150",,,,,,,,,���l�̖����A���̎|�����������������u�I�̏ݖ������v�ƁA�g���ӂ�����W���[�V�[�ȁu�I�̉��Ă��v�̐H���̈Ⴂ�����y���݂��������B�I�̉��Ă��݂̂̒�H�i860�~�j���������܂��B���X�ł͂��̑��{�̋������A��i�����A��H�A�˗ށA�����̂ȂǑ��킲�p�ӂ��Ă���܂��B,,0770-52-0239,28,3,35.4945114,135.7434559,http://info.pref.fukui.jp/opendata/wakasaji/42-1.jpg,,,
44,�����ς̏h�@������,917-0105,���l,���l�s���[10-4,11:00�`15:00,�s��i�T1���j,�~�j����,"3,024",�ዷ���炵�C�N��,"1,500",,,,,,,���Ԃ̌����𓦂�A�̂�т�Ɠ������Ȃ���A�������Ɨ���鎞�����y���݂��������B�l�^��7��ŁB�{�̒n���𐷂荞�񂾊C�N���ł��B�����A�Е��A���z�������t���܂��B,,0770-54-3001,70,20,35.5345093,135.7853829,http://info.pref.fukui.jp/opendata/wakasaji/39-1.jpg,http://info.pref.fukui.jp/opendata/wakasaji/39-2.jpg,,
45,���H�����@�͂܂���,917-0078,���l,���l�s�w�O��7-3,11:00�`15:00�A17:30�`20:30,��,�����ዷ�Ē�H,"1,500",�C�N�Ă�͂ܘ�,"1,300",,,,,,,�ዷ�̊C�̍K�̉��l�A�������u�ዷ�����v�������ƈꎬ���āA���J�ɏĂ��グ�܂����B�f�ނ̂��܂������̂܂ܖ�����Ă��������郊�[�Y�i�u���Ȓ�H�ł��B�ዷ���l�`�Ő��g�����ꂽ�V�N�ȋ��ƁA�ዷ�̖����I�̂ւ������A���l�Y�R�V�q�J���̏�ɂĂ񂱐���ɂ������ł��B,,0770-52-0074,37,4,35.4925121,135.7456855,http://info.pref.fukui.jp/opendata/wakasaji/40-1.jpg,http://info.pref.fukui.jp/opendata/wakasaji/40-2.jpg,,
46,�ዷ�}�����v���U,917-0046,���l,���l�s����44,10:00�`19:30,,�ዷ��V,"1,100",�C�N��,"1,400",�ዷ��V,"1,300",,,,,�V�N�Ȃ��h�g�ƁA�Ă����ăA�c�A�c�̎I���������オ�肭�������B�Ă͒n���̃R�V�q�J�����g�p�B�C�N���Ɏg���ݖ����n���Ől�C�̊Â݂̂�����̂��g�p�B,,0770-53-2100,20,60,35.4817451,135.656138,http://info.pref.fukui.jp/opendata/wakasaji/41-1.jpg,http://info.pref.fukui.jp/opendata/wakasaji/41-2.jpg,http://info.pref.fukui.jp/opendata/wakasaji/41-3.jpg,
47,�������@齕x,917-0084,���l,���l�s���l�L��83-1,12:00�`14:00�A17:00�`21:00,��,�ɂ��胉���`,"2,500",�C�N���炵�i�Ԃ����t�j,"2,700",,,,,,,�n�Y�n���Ŋ撣���Ă��܂��B�Ă͕��䌧�Y�R�V�q�J���A�ю����͒n�{�����g���A�n���ƃg��������̊C�N���炵�ł��B,,0770-53-0337,26,3,35.4972334,135.744109,http://info.pref.fukui.jp/opendata/wakasaji/43-1.jpg,http://info.pref.fukui.jp/opendata/wakasaji/43-2.jpg,,
48,�z�e���@�A�[�o���|�[�g,917-0051,���l,���l�s���l����72-1,11:30�`14:00,,�l�̕�Δ�,"3,240",�l�̕�,"1,944",,,,,,,���l���`���V�N�ȊC�̍K�����͂����܂��B�J���Ăт�����{�����[�����_�̊C�̍K���ƁA�����̎I�����A�Ă��I�����������\���������B��H���ዷ���΂܎����̊C�̍K�𒆐S�ɁA���������߂̑f�ނ𐷂荞�񂾈�i�ł��B,,0770-53-2001,30,30,35.4938005,135.7378112,http://info.pref.fukui.jp/opendata/wakasaji/44-1.jpg,http://info.pref.fukui.jp/opendata/wakasaji/44-2.jpg,,
49,�T���z�e���@��܂�,917-0069,���l,���l�s���l���55-1,11:00�`19:30,,�{�ʃv���[�g�V,"2,160",�����C�N��,"1,620",���l�T�[�����ܐF�V,"1,500",,,,,�l�G�܁X�̐H�ނ�����܂����̘a��H�ł������オ�肭�������B�������̒��g�͎����ɂ���ĕς��܂��B�V�N�ȊC�̍K�������ς�Ƃ����C�N���Ɏd�グ�܂����B�L���ȊC�̌b�݂����y���݂��������B,�v�\��,0770-52-1450,30,40,35.4963424,135.739796,http://info.pref.fukui.jp/opendata/wakasaji/45-1.jpg,http://info.pref.fukui.jp/opendata/wakasaji/45-2.jpg,http://info.pref.fukui.jp/opendata/wakasaji/45-3.jpg,
50,������ �đ�,917-0065,���l,���l�s���l�Z�g9,11:00�`19:00,���i�j���̏ꍇ�͉c�Ɓj�A���~�A�N�n,�㐣�R����,"1,250",,,,,,,,,�卪�̂��ڂ�`�ō�����c���ŐH�ׂ�u����݁v�A�n���Y�̎��R�������肨�낵���u�R���v�A���䌧�ł͂��Ȃ��݂́u���낵�v�A�J�c�Ƃ��낵���▭�ȁu�J�c���낵�v�̂S��ނ̖������y���݂��������܂��B,,0770-52-0711,24,5,35.4932655,135.7393857,http://info.pref.fukui.jp/opendata/wakasaji/47-1.jpg,,,
51,�l�G�̑V�@�Ђ��炬,917-0082,���l,���l�s���l�Ó�17,12:00�`13:30�A17:00�`22:30,���A�N���N�n,�l�G�̏{�ʑV,900,,,,,,,,,�n���ዷ���΂܂̎l�G�܁X�̐H�ނƎ��Ɛ��̖�؂������Ղ�g���A�S����̑V�����p�ӂ��ĊF�l�����҂����Ă���܂��B,,0770-52-6088,20�`25,4,35.5000787,135.7441922,http://info.pref.fukui.jp/opendata/wakasaji/48-1.jpg,,,
52,���������B�@��,917-0058,���l,���l�s���l����107,11:30�`22:00,��,�C�̍K��H,"3,024",�ዷ�̋��t��,"2,484",�ዷ���l�E���̘�,"1,500",,,,,���X���̑傫�Ȑ��ł��炷�����グ���N����ڂ̑O�ő�_�ɒ������A�ዷ�p�Ŋl���{�̖��o��n�Y�n���ɂĒ񋟂��Ă��܂��B�a�̋�Ԃ̒��A�������Ƃ����C���Ŏ��R����Ă������̖������ܖ����������B�n���̏{�̋��A�����i�Q�сA�{�̏����A�ዷ�������t��̋z�����i���̏󋵂ɂ�肠��`�̏ꍇ����j�A�Е��A���с@�ዷ�p�Œb����ꂽ���ǂ�̐V�N�ȋ��������Ղ�Ƃ̂�������҂��ґ�ɂ����i�𐷂荞�񂾊��B��炵�������������オ�肭�������B,,0770-53-1678,120,15,35.4923505,135.7347213,http://info.pref.fukui.jp/opendata/wakasaji/46-1.jpg,http://info.pref.fukui.jp/opendata/wakasaji/46-2.jpg,http://info.pref.fukui.jp/opendata/wakasaji/46-3.jpg,
53,�H�ʁ@������,917-0068,���l,���l�s���l���g57-2,11:30�`14:00�A17:00�`23:00,��,������C�N��,"1,200",,,,,,,,,�ዷ�p��ڂ̑O�ɒ��߂Ȃ���A���̓��̒��Ɏዷ�p�ŗg�������n�����������C�y�ɂ��y���݂��������B�Ă͊₪���A�~�̓J�j��t�O���������p�ӂł��܂��B,,0770-53-0770,31,30,35.4951108,135.7387285,http://info.pref.fukui.jp/opendata/wakasaji/49-1.jpg,,,