���,���v,�_��,�z��,���݋�,������,�d�C�E�K�X�������,�d�C�E�K�X������Ƃ̂����d�C��,�d�C�E�K�X������Ƃ̂����K�X��,�d�C�E�K�X������Ƃ̂����㐅����,�d�C�E�K�X������Ƃ̂�����������,�^�A�ƥ�X�֋�,�����ƥ������,�T�[�r�X�ƂȂǁi��1�j�@�@,���̑��̋Ǝ�i��2�j
���v,"1,707",65,151,411,569,491,22,,5,464,2,12,5,0
�R���k,9,,,0,9,0,0,,,,,,0,
���D,923,,151,18,266,489,19,,5,464,0,0,0,
���D�̂����L�@�����D,698,,,,234,464,0,,,464,,,0,
���D�̂������@�����D,225,,151,18,32,24,19,,5,,0,0,0,
�p��,23,,0,0,15,0,0,,0,,0,6,2,
�p���̂�����ʔp��,13,,0,0,5,0,0,,0,,0,6,2,
�p���̂����p�n��,5,,,,5,0,,,0,,,,0,
�p���̂������̑�,5,,,0,5,0,0,,0,,0,0,0,
�p�_,10,,,,10,,,,,,,,0,
�p�A���J��,9,,,0,9,,,,,,0,0,0,
�p�v���X�`�b�N��,135,0,,6,123,0,0,,,,1,4,1,0
�p�v���X�`�b�N�ނ̂����p�v���X�`�b�N,133,0,,6,123,0,0,,,,1,3,1,0
�p�v���X�`�b�N�ނ̂����p�^�C��,2,,,0,0,,,,,,0,1,0,
������,107,,,1,106,,,,,,,,,
�؂���,35,,,34,2,,,,,,,,,
�@�ۂ���,1,,,0,1,,,,,,,,,
���A�����c��,2,,,,2,,,,,,,,,
�����n�Ō`�s�v��,,,,,,,,,,,,,,
�S������,0,,,,0,,,,,,,0,,
��������,22,,,5,13,0,0,,,,0,2,1,0
�K���X�����킭��,25,,,16,9,0,0,,,,0,0,0,0
�z����,5,,,,5,,,,,,,,,
���ꂫ��,334,,,331,2,1,1,,,,0,,0,
���ꂫ�ނ̂����R���N���[�g��,211,,,209,1,,,,,,0,,0,
���ꂫ�ނ̂����p�A�X�t�@���g,99,,,99,,,,,,,0,,,
���ꂫ�ނ̂������̑�,24,,,23,0,1,1,,,,0,,,
�΂�����,2,,,,1,1,1,,,,,,,
�ƒ{�ӂ�A,65,65,,,,,,,,,,,,
���̑��̎Y�Ɣp����,1,,,0,0,0,0,,,,,,1,
�P�ʁF��t/�N,,,,,,,,,,,,,,
"���P�j�u�T�[�r�X�ƂȂǁv�́A���ʐM�ƁA�w�p����,���E�Z�p�T�[�r�X�ƁA�h����,���H�T�[�r�X�ƁA�����֘A�T�[�r�X��,��y�ƁA����,�w�K�x���ƁA���,�����A�����T�[�r�X���ƁA�T�[�r�X�Ƃ̍��v�l�ł���B",,,,,,,,,,,,,,
"��2�j�u���̑��̋Ǝ�v�́A���ƁA���Z��,�ی��ƁA�s���Y��,���i���݋ƁA�����̍��v�l�ł���B",,,,,,,,,,,,,,
