�i��,����24�N�i�A���j(�g��),����25�N�i�A���j(�g��),����26�N�i�A���j(�g��),����27�N�i�A���j(�g��),����28�N�i�A���j(�g��),����24�N�i�ړ��j(�g��),����25�N�i�ړ��j(�g��),����26�N�i�ړ��j(�g��),����27�N�i�ړ��j(�g��),����28�N�i�ړ��j(�g��),����24�N�i���v�j(�g��),����25�N�i���v�j(�g��),����26�N�i���v�j(�g��),����27�N�i���v�j(�g��),����28�N�i���v�j(�g��)
���Y�i,,,,,,507,558,542,875,496,507,558,542,875,496
����,,,,,,7197,4089,,2499,,7197,4089,,2499,
����,2205,,,864,,,,,,,2205,,,864,
�ΒY,53257,72700,70595,76570,129946,,,,,,53257,72700,70595,76570,129946
�����z,,20,,,,,,,,,,20,,,
�����E��,,,,,,870,1668,,,,870,1668,,,
����,3436,2005,5208,3243,2553,,,,,,3436,2005,5208,3243,2553
������z��,,,,,,1280,,,,,1280,,,,
�|��,,,,,,7677,9600,9508,9503,8351,7677,9600,9508,3033,8351
��S����,58151,54869,102198,76413,69032,,,,,,58151,54869,102198,76413,69032
�S���ԗ�,,,,,,,,60,,,,,60,,
�Y�Ƌ@�B,396,,255,,994,,,,,404,396,,255,,1398
�d�C�@�B,,,,,,103,,49,372,240,103,,49,372,240
�Z�����g,,,,,,246205,267729,262837,258711,270177,246205,267729,262837,258711,270177
�d��,5146,15730,10251,5165,,284406,234057,196583,268506,226488,289552,249787,206834,273671,226488
�Ζ����i,,,,,,789308,765271,738004,682363,599441,789308,765271,738004,682363,599441
���w��i,,,,,,60312,61138,57988,60605,61639,60312,61138,57988,60605,61639
�����E�h���E���������E���̑����w�H�ƕi,6375,6369,5021,7120,7613,,,,,,6375,6369,5021,7120,7613
���y�іa�є����i,,1,,,,,,,,,,1,,,
���̑������H�ƕi,,,,81,,,,,65,,,,,146,
�A���p�e��,,,,,,116,,,,,116,,,,
�ė��p����,,,,,5006,,,,,1540,,,,,6546
���v,128966,151694,193528,169456,215144,1397981,1344110,1265571,1283499,1168776,1526947,1495804,1459099,1452955,1383920
