���V�s��,�����̕���ӂ邳�Ƃ̖�,�����̊T�v,�ޗ�1,����1,�ޗ�2,����2,�ޗ�3,����3,�ޗ�4,����4,�ޗ�5,����5,�ޗ�6,����6,�ޗ�7,����7,�ޗ�8,����8,�ޗ�9,����9,�ޗ�10,����10,�ޗ�11,����11,�ޗ�12,����12,�ޗ�13,����13,�ޗ�14,����14,�ޗ�15,����15,�ޗ�16,����16,�ޗ�17,����17,�ޗ�18,����18,�ޗ�19,����19,�ޗ�20,����20,�ޗ�21,����21,������1,������2,������3,������4,�菇1,�菇2,�菇3,�菇4,�菇5,�菇6,�菇7,�|�C���g
���Ԃ炰��,4��,����͏�y�^�@�̐M���������������B�M�k�����̍ő�̍Î��ł���u�񉶍u�v�̒��H�ɂ͕K�����g���������Y�����܂����B���Ԃ炰�͖��g�����Ȃ܂������t�B�́A���g���͋M�d�ȃ^���p�N���ł��艽���̂��������ł����B�c��ڂ̗p����|������]�@���A���̍�Ƃ̌�ɂ́A�|�̔�ɕ�񂾁u���Ԃ炰�сv���U�镑���܂����B���Ԃ炰�т́A���g�������тƂƂ��ɐ������݁A�n��ɂ���Ă͂����Ղ�̑卪���낵�������ĐH�ׂ鋽�y�����ł��B,����,3��,�o�`���z5cm�p,2��,���g���i��ށj,1��,�l�Q�i��ށj,1/3�{,���ڂ��i��ށj,���{,���i��ށj,��2,�ݖ��i��ށj,50cc,�卪���낵,1/3�{,�l�M�i�����؂�j,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���g���͔����̌����ɂ��A2�`3cm�p�ɐ؂�B���ڂ��͂��������ɂ��Đ��ɂ��炵�A�U���ɂ�����B�l�Q�͐�؂�ɂ���B,���Ă��A��������⏭�Ȃ߂̐������ɂ��āA�o�`���z�E���E�ݖ������A�Ђƍ�������B,2��1�����������B,�H�ׂ鎞�ɁA�卪���낵�A�����؂�l�M���̂���B,,,,���g���̖��ł����̂��鐆�����݂��тɂȂ�܂��B�傫�߂ɐ؂��Č��g���̑��݊����o���Ă����������B�l�M�Ƒ卪���낵�͂����Ղ肩���܂��傤�B���D�݂ŁA�H�ׂ鎞�ɂ��ݖ������X���炵�Ă��n�j�B
�����̂�����,5��,�t�̖��o���\���邽���̂��B�|���ɏ{�Ə�����⡂Ɠǂނ悤��1�{�i��10���ԁj�Œ|�ɐ������邱�Ƃ���A�q�������������ƈ�悤�Ɋ���ĐH�ׂ��Ă��܂����B�����L���̎Y�n�ł���z�O�����{�葺�B�ԓy�̓y��Ǝ���ꂳ�ꂽ�|�тň���������̂��͐Ԏq�ƌĂ΂�A�Â݂������Ă��炩���A�N�����Ȃ��̂������B�n���ł͎h�g��V�Ղ�A�ϕ��Ȃǂ����̂��Â��������킦�܂��B,��,2��,���i�������j,�傳��1,�ݖ��i�������j,�傳��2,���i�������j,���X,��ł����̂��i���T�C�Y�j,����,�����g��,1/2��,�l�Q,1/4�{,�o�`���z,6cm�p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�����̂��͐H�ׂ₷���傫���ɁA�����g���ׂ͍����A�l�Q�͍א؂�ɂ���B,���ъ�ɏo�`���z�A���Ă����Ă����A��⏭�Ȃ߂̐������ɂ���B,1�̋�ނƒ����������Đ����B,,,,,�G�߂ɂ́A���̂����̂���䥂łĎg���܂��傤�B���肪�Ⴂ�܂��B�����̂���䥂ŕ��F1�����΂߂ɐ؂藎�Ƃ��A�r���܂ŕ������B2�����Ղ�̐��ɁA�čf�i���̓R���̂Ƃ��`�ł��n�j�j���h�q��{�����čŏ����΁A�O���O�������璆�΂ŁA�|�����X�[�b�Ǝh����_�炩���Ȃ�����΂��~�߂��̂܂ܗ�܂��B3�����Ő􂢍f�𗎂Ƃ��A�؍��݂������ނ��B4���ɒЂ��ĕۑ������߂Ɏg���؂�B
��������̎ς���,6��,�卪��ۑ����邽�߂ɔӏH������ɂ����ĒЍ��܂ꂽ�u��������v�B�č��ɂ͎_�����o�Ģ�Â�������ƌĂ΂�܂��B��������������Ďς��̂��u��������̎ς��́v�B��ԉɂ����Ă����邱�Ƃ���u���������ρv�Ƃ��Ă΂��A��k�n���ɓ`���ƒ뗿���ł��B,��������,2�{,�����`�i�������j,3�J�b�v,���i�������j,�傳��2,�{�݂��i�������j,�傳��3,�ݖ��i�������j,�傳��3�`4,��̒܁i�픲���j�i�������j,2�`3�{,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���������1cm�̗֐؂�ɂ���B,�����Ղ�̐���䥂ŁA�ϗ�������U���ɂ����A�K�v�Ȃ�X�ɐ��ɒЂ��ĉ���������B,�U���ɂ�����2���A��ɓ��꒲�����������A�_�炩���Ȃ�܂Ŏύ��ށB,,,,,��������ɂ�艖�����Ⴄ�̂ŁA�����������͖������Ē�������B�ݖ��̗ʂ��A��������̉������ɂ��̂ōD�݂Œ�������B�h���̂����D�݂̕��́A��̒܂̎�𔲂����Ɏg�p���Ă��������B
���Đ��̎I,7��,�u���͉��Ă��\�����v�B�ዷ�p�Ő��g�����ꂽ����ނ͂���������܂����A���́u�ዷ���́v�̈���I�ł��B�I�͂ق��̂��̂������s���������߁A���։^�Ԏ��́u�ꉖ�v������̂��펯�ł����B���̈ꉖ���A���ɓ�������Ƃ��ɂ͗ǂ����~�ƂȂ�A�ዷ���狞�ւ��������I���s���������Ƃ��āA�ዷ�X���́u�I�X���v�ƌĂ΂��悤�ɂȂ�܂����B���l�s���ł́A���̂̂����I���ۂ��ƍ����ɏĂ��u�l�Ă��I�v���L���ŁA���I�ݖ��ŐH�ׂ�̂���ʓI�ł��B�܂��A�ዷ�n���̓`�������ł���I�̍f�Ђ��u�ւ����v���̂��爤���ꑱ�����Ԃ̖��ł��B���z�n���ł́A�Ď����琔����11���ڂ̔��Đ��ɁA�ۏĂ��I��H�ׂ镗�K������܂��B���̐́A���̓a�l���̖��ɁA�c�A���Ŕ�ꂽ�g�̂�����A�����Ă����؂邽�߂ɔz�����̂������Ƃ����Ă���A�ăo�e�h�~�̃X�^�~�i�H�Ƃ��č��ł͌������ŐH�ׂ��Ă��܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�I���͂��߂Ƃ�����ɂ́A�]��_�o�g�D�̔���ɂ悢�Ƃ����DHA�i�h�R�T�w�L�T�G���_�j��A���t���̃R���X�e���[���⒆�����b��ቺ�����铭��������EPA�i�G�C�R�T�y���^�G���_�j�Ȃǂ̕s�O�a���b�_�������܂܂�܂��B
�t���i,8��,���Ԃ�˂̗t�ŕ�񂾂����i�B���Ԃ�˂Ƃ́A���̎������Ɩ��i�˖��j���̂�A���䌧�A���Ɏዷ�n���ł��Đ���ɍ͔|����A19���I�㔼�ɂ͑S����̐��Y�ʂ��ւ�܂����B���Ԃ�˂̗t�͕\�ʂɖ��C������A���͂񂪂����A��ނƕۑ����ƂƂ��ɓƓ��̍��肪���邽�߁A�㓪���여��ł͂����̖؂Ƃ��āA�e�ƒ�Ɉ�{�A�����Ă��܂��B�n��ɂ���Čܖڂ�����܂������Ȃǒ��g���ݕ����قȂ�A���~�₨�Ղ�ɂ͌������Ȃ����y���Ƃ��č���Ă��܂����B,��,2��,�o�`���z,6cm�p,���i�|,�K��,�ő��߂��`�i�������j,1�J�b�v,���i�������j,�傳��3,�{�݂��i�������j,�傳��3,�ݖ��i�������j,�傳��3,�����i�������j,�傳��2�`3,�����ő��i���T�C�Y�j�i��ށj,4��,���쓤���i��ށj,10g,�����̂����ρi��ށj,100g,�����g���i��ށj,1��,�Ђ������ρi��ށj,�傳��3,�l�Q�i��ށj,1/4�{,������,�K��,���Ԃ�˂̗t,10�`15��,,,,,,,,,,,�����ő��͂����Ղ�̐��ɂ��A�������߂��āA�ׂ��؂��Ă����B�i�߂��`�͎Ϗ`�Ɏg���j,���쓤���͐��Ŗ߂��A�ׂ����؂�B�i ���炩���ߍׂ������쓤���̎s�̕i���Ɗy�j,�����g���͏c4�������A�א؂�ɂ���B�����̂��́A2�~1cm���x�̔��؂�ɂ���B,�l�Q�́A�א؂�ɂ���B,����������1�`4�ƂЂ����̐��ς��A�������ŎϏ`�����Ȃ��Ȃ�܂Ŏς�B,�|�т�1�̋�ނ�K�ʍ����A�Ō�ɋ�������ׂ��Ȃ��悤�ɍ�����B,���Ԃ�˂̗t��2���悹�A�����ɐ܂肽���݂����Ɨ���ŉ�������B,,,,,
�Ă��I���炵���i,9��,���l���ł͐V�N�ȎI���Ƃ��ƁA�I�X����ʂ��ċ��s�ɉ^�΂�Ă��܂����B�ۂ̂܂܏Ă����Ă��I�͂��̂܂܂ł����������ł����A�Ă��I�𗘗p�������炵�����͖��A�i�ʂ̖��ōՂ�̂��y���Ƃ��ČÂ��������A����e���܂�Ă��܂��B,��,2��,�o�`���z,6cm�p,���i�|,�K��,�ю���,�K��,�O�����s�[�X,�K��,�����ő��i���T�C�Y�j�i���1�j,4��,�����g���i���1�j,1��,�Ђ������ρi���1�j,�傳��3,�l�Q�i���1�j,1/4�{,���܂ڂ��i���1�j,1/3��,�Ă��I�i�ق����č��𔲂��j�i���2�j,1/3�{,�ő��߂��`�i������a�j,1�J�b�v,���i������a�j,�傳��2,�݂��i������a�j,�傳��2,�ݖ��i������a�j,�傳��2,�����i������a�j,�傳��1,�ݖ��i������b�j,�傳��1,�����i������b�j,�傳��1,���i������b�j,�傳��1��,�݂��i������b�j,�傳��1��,���I�݂���؂�,��Е�,�����ő��͐��Ŗ߂��āA�ׂ��؂��Ă����B�i�߂��`�͎Ϗ`�Ɏg���j,���܂ڂ��́A�����؂�K���ȑ傫���ɂ���B,�����g���͏c4�������A�א؂�ɂ���B�����̂��͔��؂�ɂ��A2�~1cm���x�̑傫���ɐ؂�B,�l�Q�́A�א؂�ɂ���B,���1�͉���������1�`4�ƂЂ����̐��ς��A���̒������ŎϏ`�����Ȃ��Ȃ�܂Ŏς�B,���2�́A�ق����č��𔲂����Ă��I���A���̒������Ő����������Ȃ�܂Ő���ςɂ���B,�o�`���z�����Đ��������͂�Ɏ��i�|�������A�|�т����A1��2�̋�ނ��������ށB,�d���ɋl�߁A�ю�����䥂ł��O�����s�[�X�����炷�B,,,,
�̂��؂��`,10��,�\���Ƃ������A�u�̂��؁v�Ƃ������܂����B���g���ⓤ���A�卪�A�l�Q�A�����Ȃǂ̖�؂�����ŎςāA������ЌI���������ĂƂ�݂����������ł��B�`���c�����ɐH�ׂ�ړI�Ŋ���ЌI�����g���܂��B�`���S���Ė݂̂悤�ł��邱�Ƃ���Z�݂Ə����܂������A�Ăі��Ɏ������Ă��Ƃ������Ă��܂��B�����̑��A���܂��܂Ȗ�؂��������`���ł����A�o�����͎̂�ɖ@���ȂǂŁA�c���ɂ͍��܂���B�����`�ɂ͗������̂̂Ƃ�݂��o��̂ŁA�~��̊������ɂ͂��Ƃ̂ق���΂�܂��B,�卪,1/4�{,�l�Q,1/2�{,����,��4��,�S�{�E,1/2�{,���g��,1/3��,������ɂႭ,50g,�����ő�,4��,�l�M,1�{,�����`�i�������j,3�J�b�v,���������߂��`�i�������j,1�J�b�v,���i�������j,�傳��2,�݂��i�������j,�傳��1,�ݖ�,������3,�d�グ�ޗ�,�傳��2�̕ЌI���𓯗ʂ̐��ŗn���Ă���,,,,,,,,,,,,,,,,,,,�����ő��𐅂Ŗ߂��B,�����͔���ނ��Ĉ���T�C�Y�ɁA�卪�E�l�Q�͗��؂�ɁA�S�{�E�͎΂ߐ؂�ɂ���B,���g���͒Z���ɁA�ő��͔����A�l�M��3�`4cm�ɐ؂�B,��ɁA�l�M�A������ɂႭ�ȊO�̍ޗ������āA�������������ύ��ށB,���ؗނ��_�炩���Ȃ�����A������ɂႭ�A�l�M�����ĂЂƎϗ���������B,�d�グ�ɁA�������Ă��������n���ЌI���������Ă��D�݂̂Ƃ�݂ɒ�������B,,�����ő��̖߂��`�����̌��ߎ�ł��B�̂Ă��Ɏg���܂��傤�B��ނ́A�①�ɂɂ���c���؂ł��n�j�ł��B
�j�V���̂���,11��,�ዷ�n���̓~�̕������Ƃ��Ēm���A�u�j�V�̂����v�Ƃ��Ă΂�Ă��܂��B�Ă̂Ƃ��`�ɂ����g�����j�V���ɁA�č��A���Ђ��ɂ����卪�����݂ɏd�ˁA20���قǒЂ�����ō���闿���ł��B���O�D��k�O�D�Ŗk�C������։�⏬�l�ɉ^�΂�Ă����g�����j�V�����g���č���n�߂܂����B,���Ђ������卪,4�{,�l�Q,4�{,�g�����j�V��,1kg,��,1kg,�݂��,1�J�b�v,�������傤��,1�J�b�v,��,1�J�b�v,��̒܁i���h�q�j,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,,�卪4�{�i4kg�j��������3���i120g�j�̉��ŒЂ��Ă����B�d�΂͑卪��2�{�i8kg�j���x�B�g�����j�V���͍f����ꂽ���Ɉ�ӐZ���āA�_�炩������B,,,,�j�V�������ꂢ�ɐ���āA2����3�ɐ؂�B,�卪�͒���10cm�A����1cm���炢�̒Z���ɐ؂�B,�l�Q�͌���1cm�̎΂ߐ؂�ɂ���B,�Z����e��̈�i�ڔ����Ƀj�V�����c�蔼���ɑ卪��~���l�߂�B�l�Q�͂��̏�ɎU��΂߂�B,���̒i�̓j�V���̏�ɑ卪�A�卪�̏�Ƀj�V�����Ƃ����悤�Ɍ��݂ɕ~���l�߂Ă����B,�卪�ƃj�V������ׂ���A���A��̒܁A�݂��A�������傤��A����������B,�d�΂��������肩����20���قǐQ������B,
�������̂�����,12��,�ق��������������ɂƑ卪���낵�A���X���ɓ���A�Ђ�����ς邾���̗����B�炪�ϗ����A�卪���낵�̐F���ς���Ă�����H�ׂ���ł��B���тɂ����Ă��A���̍�ɂ��œK�ł��B���Ȃ݂Ɂu�������v�Ƃ͖��X����ꂽ��̂��ƂŁA�̂���`��鋽�y�����ł��B�z�O�C�݂͖̉�n��Ő̂���H�ׂ��Ă��鋽�y�����ł��B�������̃��[�c�́A���t���L�k�̒��ɖ��X�����đ卪�A�C�ہA�킩�߂Ȃǂ����ĕ����A���тɂ̂��ĐH�ׂ����t�тƌ����Ă��܂��B�܂��A��ЂƂŐ􂢕����o�����ɍςނ������͐^�����M�d�ł������D�̗��ɏd�󂵂��Ƃ����k�O�D���[�c��������܂��B,�卪,1�{,����������,4�t,�o�`���薡�X,100g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���������ɂ̐g���o���A�卪���낵�����B,1�ƈꏏ�ɏo�`���薡�X���ɓ���āA�ŏ��͋��΂Ŏς�B,�ςĂ���Ԃ́A���܂߂ɍ����ďł��t���Ȃ��悤�ɂ���B,�������钼�O�ŉ΂���߂ĂƂ�΂ɂ���B,�卪���낵�̐F���ς���Ă�����H�׍��B���͂�ɂ����Ă��������ł��������Ɗi�ʂł���B,,,
�Ă��K���C,1��,��k�n���ł́A�V�_�l�i�������^���j�̖����ł���1��25�����u�V�_�u�v�Ƃ��āA�������珰�̊Ԃɏ����Ă����V�_�l�ɏĂ��J���C�������镗�K������܂��B���̗R���́A�������^�����J���C���D��ŐH�ׂĂ����Ƃ�������A���̎����̃A�J�K���C�͎����������ł��邱�ƁA�����t���̋��ŏ����ɂ���ɓ���₷���������ƂȂǏ�������܂��B�V�_�l�ɏĂ��K���C�Ƃ��_�������������āu�V�_�u�v���s���Ă���|������Еt�āA����Ɛ����̍s�������ׂďI�����܂��B�����ł̓V�_�u�͖�����2��25���ɁA���̊ԂɓV�_�l�i�������^���j�̊|������u���Ȃǂ�����A�q�ǂ������̌��₩�Ȑ�����w�Ɛ��A�Ȃǂ��F�肷��悤�ł��B�܂��A�������^�����J��S���̓V���{�ł́A�����̖���25���ɓV�_�Ղ��s���Ă��܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�A�J�K���C�Ƃ́A�u�z�O���ꂢ�v�Ƃ������A���䌧�ŃJ���C�ƌ����΂��̃J���C�ł��B�����ł͒n�K���C�Ƃ��Ĕ����Ă��邱�Ƃ������ł��B�̐F���Ԋ��F�ŁA�����傫���̂������ŁA�S����30�`40cm�ɂȂ�܂��B11�`2���̓~��ɂ́A���̃J���C�����ɂ����Ղ�̎q�i���j������Ă��Ĕ����ł��B�Ă��K���C�̑��A�n���ł͎ϕt���ɂ���ȂǂȂ��݂̂��鋛�ł��B
���`,2��,�哤����Ӑ��ɐZ���A����Ԃ��Ăł����u���v�i���j���A���X�`�ɗn���������̂ł��B���`�͕񉶍u�ł̐��i�����̈�ł���ق��A�ƒ�œ~�̊��������ɐH�ׂ��Ă��܂��B��ނ́A���g���E�����E���������E�˂��Ȃǂł��B�哤���ӂ񂾂�Ɏg�����߁A��ωh�{���������A�ŋ߂ł͎��R�H�i�Ƃ��Č��N���C�����l�����ɐl�C�ł��B,�ł���,�傳��2,���哤��,45g,��,1�J�b�v,�����`,3�J�b�v,���X,�K��,�l�M,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�ł����͑܂̕\���ɏ]��䥂łď_�炩�����A������؂��Ă��蔫�ł���ׂ��B,���哤���ɏ����Â������ĂȂ߂炩�ɗn���Ă����B,�����`�����ߖ��X�����D�݂̗ʓ���ėn�����B,3���ϗ�������A1�����čēx�ϗ������ӂ����ڂ�Ȃ����x�̒��΂ɂ��āA2�������Â�����B,�����������ɁA�����オ���Ă������΂ɂ��āA�哤���ɉ΂�ʂ��B,�ӂ�ӂ�Ə_�炩�ȉ�������Ɗ�ɐ���t���A�l�M������B,,�����オ��̂ŁA�[�߂̂�����g���܂��傤�B���̓s�x�������āA�哤�ɉ΂��ʂ����̂��m�F���Ă��������B�ӂ�ӂ�ŁA�M�������ɒ����܂��傤�B
�ڂ�����,3��,�������Ă̂��тɂ����̏`�����������y�����ł��B���тɁu�Ԃ�������v���]�������̂ł��B���s�̂ڂ������͖�؂����Ղ�ŁA�y�̌b�ݖL���ȓy�n�����`����Ă��܂��B���������S�{�E�A�ׂ����؂����l�Q�A���g���A������ɂႭ�������Ղ�̍��߂ƂƂ��Ɏύ��݂܂��B���ɍ�䒬�㕺�ɒn��ł͌�����I���̍Ō�ɏo����闿���ŁA�q�ɂӂ�܂��܂��B���܂�ɂ��������̂ŁA�A�肩�����l���u�ڂ������āi�ǂ������āj�v�������߂�قǂ̌��ʂ̂���H�ו��Ƃ����������`����Ă��܂��B,���͂�,�����q4�t��,�l�Q,1/3�{,�S�{�E,1/3�{,���g��,1/3��,������ɂႭ,50g,�����`�i�������j,3�J�b�v,���i�������j,�傳��2,�݂��i�������j,�傳��1,�ݖ��i�������j,������3,��,���X,�Ԃ���,,,,,,,,,,,,,,,,,,,,,,,,,,�l�Q�͍א؂�A�S�{�E�͂��������ɁA���g���͑傫�߂̒Z���ɐ؂�B,��ɒ������ƁA1�����Ďύ��ށB,���ؗނɉ΂��ʂ�����A������ɂႭ�������ēx�ϗ������疡�����āA���ōD�݂̖��ɐ�����B,��ɐ��������тɁA�M�X��3��������B,�d�グ�ɁA�Ԃ������̂���B,,,���т��M�X��p�ӂ��܂��傤�B���g���̑���ɁA�����������Ă�������ڂ������Ŕ��������B
