����,"30,000���g�����ȏ�̊O�q�D(�ǐ�)","30,000���g�����ȏ�̓��q�D(�ǐ�)","10,000���g�����ȏ�30,000���g���������̊O�q�D(�ǐ�)","10,000���g�����ȏ�30,000���g���������̓��q�D(�ǐ�)","6,000���g�����ȏ� 10,000���g���������̊O�q�D(�ǐ�)","6,000���g�����ȏ� 10,000���g���������̓��q�D(�ǐ�)","3,000���g�����ȏ�6,000���g���������̊O�q�D(�ǐ�)","3,000���g�����ȏ�6,000���g���������̓��q�D(�ǐ�)","1,000���g�����ȏ�3,000���g���������̊O�q�D(�ǐ�)","1,000���g�����ȏ�3,000���g���������̓��q�D(�ǐ�)","500���g�����ȏ�1,000���g���������̊O�q�D(�ǐ�)","500���g�����ȏ�1,000���g���������̓��q�D(�ǐ�)",5���g�����ȏ�500���g���������̊O�q�D(�ǐ�),5���g�����ȏ�500���g���������̓��q�D(�ǐ�),�O�q�D�̍��v(�ǐ�),���q�D�̍��v(�ǐ�),"30,000���g�����ȏ�̊O�q�D�i���g�����j","30,000���g�����ȏ�̓��q�D�i���g�����j","10,000���g�����ȏ�30,000���g���������̊O�q�D�i���g�����j","10,000���g�����ȏ�30,000���g���������̓��q�D�i���g�����j","6,000���g�����ȏ� 10,000���g���������̊O�q�D�i���g�����j","6,000���g�����ȏ� 10,000���g���������̓��q�D�i���g�����j","3,000���g�����ȏ�6,000���g���������̊O�q�D�i���g�����j","3,000���g�����ȏ�6,000���g���������̓��q�D�i���g�����j","1,000���g�����ȏ�3,000���g���������̊O�q�D�i���g�����j","1,000���g�����ȏ�3,000���g���������̓��q�D�i���g�����j","500���g�����ȏ�1,000���g���������̊O�q�D�i���g�����j","500���g�����ȏ�1,000���g���������̓��q�D�i���g�����j",5���g�����ȏ�500���g���������̊O�q�D�i���g�����j,5���g�����ȏ�500���g���������̓��q�D�i���g�����j,�O�q�D�̍��v�i���g�����j,���q�D�̍��v�i���g�����j
1,4,,,54,5,1,16,2,1,1,,8,,40,26,106,189318,,,820978,44507,8566,75534,9314,2990,1791,,5990,,8966,312349,855605
2,4,,1,66,5,1,21,6,,,1,8,1,39,33,120,192701,,17019,1020539,45617,8566,98250,30150,,,610,6490,498,8496,354695,1074241
3,3,,1,59,5,,25,9,4,,1,11,,51,39,130,144588,,11395,876498,46800,,119882,47340,8223,,683,8483,,10768,331571,943089
4,3,,1,57,8,1,14,12,4,1,,15,1,65,31,151,140063,,20236,844706,71125,8566,68871,54108,4450,1596,,11904,499,12956,305244,933836
5,6,,,56,6,,19,10,2,,,10,1,67,34,143,262788,,,851769,53437,,88144,50078,2989,,,7416,498,14686,407856,923949
6,2,,2,56,4,,23,11,,,,37,,64,31,168,90395,,39232,836738,39692,,109469,53503,,,,27474,,12660,278788,930375
7,4,,1,59,6,,24,9,3,3,,29,1,78,39,178,188386,,21487,885718,57069,,114028,44550,5563,6342,,21567,498,15767,387031,973944
8,4,,,55,4,1,23,10,2,12,1,23,1,62,35,163,202756,,,859311,39692,8859,108272,49434,4049,25368,597,17210,498,12244,355864,972426
9,2,,2,63,5,,21,11,1,9,,23,,48,31,154,101834,,36103,927398,49615,,96535,54714,1359,19026,,17254,,10860,285446,1029252
10,3,,1,60,4,,21,10,1,17,,29,,59,30,175,139445,,26594,890863,39692,,99487,48149,1597,36204,,21579,,12268,306815,1009063
11,3,,2,56,5,,21,11,1,6,,23,1,66,33,162,140384,,33094,830594,48729,,100799,55560,2990,12684,,17296,499,12378,326495,928512
12,4,,,52,5,,21,5,1,,,6,,49,31,112,186037,,,776424,46789,,100671,24164,1118,,,4494,,9294,334615,814376
���v,42,,11,693,62,4,249,106,20,49,3,222,6,688,393,1762,1978695,,205160,10421536,582764,34557,1179942,521064,35328,103011,1890,167157,2990,141343,3986769,11388668
