���b�̎��,���b��,����s�i��j,����s�i�L�Q�j,����s�i���v�j,�i�������i��j,�i�������i�L�Q�j,�i�������i���v�j,�����s�i��j,�����s�i�L�Q�j,�����s�i���v�j,���s�i��j,���s�i�L�Q�j,���s�i���v�j,���s�i��j,���s�i�L�Q�j,���s�i���v�j,���R�s�i��j,���R�s�i�L�Q�j,���R�s�i���v�j,�z�O�s�i��j,�z�O�s�i�L�Q�j,�z�O�s�i���v�j,�I�]�s�i��j,�I�]�s�i�L�Q�j,�I�]�s�i���v�j,�r�c���i��j,�r�c���i�L�Q�j,�r�c���i���v�j,��z�O���i��j,��z�O���i�L�Q�j,��z�O���i���v�j,�z�O���i��j,�z�O���i�L�Q�j,�z�O���i���v�j,�։�s�i��j,�։�s�i�L�Q�j,�։�s�i���v�j,���l���i��j,���l���i�L�Q�j,���l���i���v�j,�ዷ���i��j,�ዷ���i�L�Q�j,�ዷ���i���v�j,���l�s�i��j,���l�s�i�L�Q�j,���l�s�i���v�j,���l���i��j,���l���i�L�Q�j,���l���i���v�j,���������i��j,���������i�L�Q�j,���������i���v�j,�n��s���i��j,�n��s���i�L�Q�j,�n��s���i���v�j
����,�J���E,4,3,7,1,,1,,,,,,,2,178,180,,,,,,,,,,,,,12,,12,11,,11,,,,,,,1,1,2,,,,,,,,3,3,9,,9
����,�S�C�T�M,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,,,,,,,,,,,,,,,,,,,,,,,,
����,�A�I�T�M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,,,,,2,2,,,,,,,,3,3,,,
����,�}�K��,104,,104,8,,8,30,,30,72,,72,24,,24,19,,19,191,,191,18,,18,1,,1,49,,49,76,,76,3,,3,1,,1,9,,9,2,,2,3,,3,2,,2,55,,55
����,�J���K��,158,113,271,16,,16,35,,35,180,16,196,34,,34,19,,19,56,,56,35,,35,21,,21,16,3,19,39,,39,3,,3,5,,5,7,,7,8,,8,12,,12,4,,4,29,,29
����,�R�K��,9,9,6,6,1,1,,,,13,,13,7,,7,9,,9,26,,26,,,,12,,12,19,,19,9,,9,,,,1,,1,3,,3,5,,5,1,,1,2,,2,13,,13
����,���V�K��,,,,,,,,,,,,,,,,,,,5,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
����,�q�h���K��,,,,3,,3,,,,6,,6,1,,1,,,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
����,�z�V�n�W��,,,,,,,,,,,,,,,,,,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
����,�E�Y��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1
����,���}�h��,49,,49,4,,4,,,,10,,10,9,,9,10,,10,11,,11,6,,6,4,,4,21,,21,3,,3,4,,4,,,,2,,2,1,,1,,,,3,,3,2,,2
����,�L�W,152,,152,6,,6,31,,31,130,,130,14,,14,8,,8,24,,24,25,,25,6,,6,4,,4,9,,9,7,,7,7,,7,5,,5,1,,1,1,,1,,,,88,,88
����,�o��,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1
����,���}�V�M,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
����,�^�V�M,,,,,,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
����,�L�W�o�g,23,,23,,,,3,,3,5,,5,,,,,,,6,,6,,,,,,,6,,6,1,,1,3,,3,1,,1,,,,,,,,,,1,,1,,,
����,�q���h��,15,,15,,,,,,,4,,4,,,,,,,6,,6,,,,1,,1,65,,65,12,,12,27,,27,5,,5,21,,21,,,,,,,1,,1,13,,13
����,�X�Y��,20,,20,8,,8,,,,5,,5,,,,,,,3,,3,15,,15,,,,22,,22,,,,12,,12,6,,6,2,,2,,,,,,,,,,9,,9
����,���N�h��,,,,,,,,,,,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,
����,�n�V�{�\�K���X,1,,1,4,,4,,,,2,,2,6,,6,,,,,,,2,,2,,,,,,,,,,2,,2,,,,,,,,,,,,,,,,1,,1
����,�n�V�u�g�K���X,12,,12,,,,29,,29,20,,20,,,,,,,42,,42,5,,5,7,,7,11,,11,4,,4,10,,10,1,,1,,,,,,,,,,1,,1,9,,9
����,�h�o�g,,,,,,,,,,,10,10,,,,,,,,,,,,,,,,,6,6,,,,,10,10,,,,,,,,4,4,,,,,,,,,
����,�J���X��,34,1416,1450,,1,1,,86,86,,403,403,,255,255,,304,304,,238,238,,,,,61,61,,13,13,1,,1,,46,46,,,,,48,48,,35,35,,,,,23,23,4,,4
����,���ށi��s���j,34,,34,11,,11,5,,5,30,,30,47,,47,3,,3,25,,25,,,,,,,5,,5,1,,1,5,,5,,,,8,,8,,,,,,,,,,24,,24
�b��,�j�z���U��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,8,,,,,46,46,,109,109,,129,129,,193,193,,47,47,,53,53,,,
�b��,�j�z���m�E�T�M,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,
�b��,�k�|�g���A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,23,,10,10,,,
�b��,�c�L�m���O�},3,2,5,,,,,,,,,,,,,11,2,13,,,,,,,2,,2,5,,5,,,,,,,,,,,1,1,,,,,,,,,,,,
�b��,�A���C�O�},,62,62,4,19,23,,8,8,,13,13,,1,1,,4,4,1,45,46,,2,2,,,,,,,,65,65,,6,6,,5,5,2,18,20,,40,40,,19,19,,28,28,4,,4
�b��,�^�k�L,7,2,9,,6,6,,2,2,5,,5,4,,4,5,,5,,,,,,,,,,,5,5,,,,2,,2,4,,4,,,,,24,24,,,,,40,40,1,,1
�b��,�L�c�l,3,,3,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,,,
�b��,�z���h�e��,,,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,26,,,,,13,13,,,
�b��,�C�^�`�i�I�X�j,,,,,3,3,,,,,,,,1,1,,,,5,,5,,,,,,,,2,2,,,,,,,,,,,,,,19,19,,,,,3,3,,,
�b��,�A�i�O�},,65,65,,21,21,2,7,9,,,,,1,1,,,,1,,1,,,,,,,,2,2,1,,1,,9,9,2,,2,,49,49,,21,21,,4,4,,10,10,,,
�b��,�n�N�r�V��,,143,143,,54,54,1,24,25,,46,46,,10,10,1,2,3,,23,23,,32,32,,,,,20,20,,28,28,,81,81,,23,23,,76,76,,47,47,,9,9,,63,63,,,
�b��,�C�m�V�V,673,1115,1788,52,355,407,53,120,173,97,79,176,195,103,298,214,74,288,304,95,399,108,65,173,98,35,133,222,61,283,261,333,594,80,602,682,32,394,426,11,553,564,14,150,164,28,184,212,10,400,410,69,,69
�b��,�j�z���W�J�i�I�X�j,32,13,45,1,,1,1,,1,,,,37,50,87,,,,12,,12,,,,1,,1,11,1,12,12,,12,30,154,184,40,347,387,100,366,466,20,563,583,8,23,31,18,583,601,14,,14
�b��,�C�^�`�i���s���j,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,8,,,,,2,2,,,
�b��,�j�z���W�J�i���s���j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,3,,10,10,,,,,107,107,17,,17
�b��,�C�^�`�i���X�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,8,8,,,,,2,2,,,
�b��,�j�z���W�J�i���X�j,36,16,52,,,,3,,3,,,,28,21,49,,,,6,,6,,,,2,,2,6,1,7,26,,26,25,154,179,51,646,697,55,875,930,11,1107,1118,8,31,39,13,847,860,19,,19
���ނ̗�,�g�r�̗�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,
���ނ̗�,�J���X�ނ̗�,,53,53,,,,,1,1,,9,9,,,,,10,10,,389,389,,291,291,,7,7,,41,41,,50,50,,104,104,,,,,95,95,,66,66,,,,,34,34,,,
�\,���v,1370,3006,4376,125,462,587,197,248,445,579,585,1164,409,620,1029,300,396,696,728,790,1518,214,390,604,155,103,258,474,174,648,466,476,942,214,1221,1435,156,1524,1680,230,2213,2443,62,2321,2383,61,340,401,55,2227,2282,382,,382
