�i��,����21�N�i�A���j�i�g���j,����22�N�i�A���j�i�g���j,����23�N�i�A���j�i�g���j,����24�N�i�A���j�i�g���j,����25�N�i�A���j�i�g���j,����21�N�i�ړ��j�i�g���j,����22�N�i�ړ��j�i�g���j,����23�N�i�ړ��j�i�g���j,����24�N�i�ړ��j�i�g���j,����25�N�i�ړ��j�i�g���j,����21�N�i���v�j�i�g���j,����22�N�i���v�j�i�g���j,����23�N�i���v�j�i�g���j,����24�N�i���v�j�i�g���j,����25�N�i���v�j�i�g���j
���Y�i,,,,,,559,602,548,507,558,559,602,548,507,558
����,,,,,,3985,7776,16095,7197,4089,3985,7776,16095,7197,4089
����,8652,15645,12343,2205,,,,,,,8652,15645,12343,2205,
�ΒY,60114,58266,85320,53257,72700,,,,,,60114,58266,85320,53257,72700
�����z,,,,,20,,,,,,,,,,20
�����E��,,,,,,,,,870,1668,,,,870,1668
����,,,,3436,2005,,,,,,,,,3436,2005
������z��,,,,,,5600,1000,,1280,,5600,1000,,1280,
�|��,,,,,,7814,12917,5022,7677,9600,7814,12917,5022,7677,9600
��S����,43787,49442,58796,58151,54869,,,128,,,43787,49442,58924,58151,54869
�������i,119,,,,,,,,,,119,,,,
�Y�Ƌ@�B,141,1516,,396,,,901,,,,141,2417,,396,
�d�C�@�B,,,,,,,600,103,103,,,600,103,103,
�Z�����g,,,,,,223420,241677,260012,246205,267729,223420,241677,260012,246205,267729
�d��,,,,5416,15730,102061,131453,265002,284406,234057,102061,131453,265002,289552,249787
�Ζ����i,,,,,,842495,859779,791858,789308,765271,842495,859779,791858,789308,765271
���w��i,,,,,,72945,75130,75670,60312,61138,72945,75130,75670,60312,61138
���w�엿,,1005,,,,,,,,,,1005,,,
�����E�h���E���������E���̑����w�H�ƕi,2990,3162,1865,6375,6369,,,,,,2990,3162,1865,6375,6369
���y�іa�є����i,,,,,1,,,,,,,,,,1
�ė��p����,,,,,,,1370,,,,,1370,,,
�A���p�e��,,,,,,,,,116,,,,,116,
���v,115803,129036,158324,128966,151694,1258879,1333205,1414438,1397981,1344110,1374682,1462241,1572762,1526947,1495804
