�i��,�k�C��(�ڏo�j�i�g���j,�k�C��(�ړ��j�i�g���j,�H�c(�ڏo�j�i�g���j,�H�c(�ړ��j�i�g���j,�R�`(�ڏo�j�i�g���j,�R�`(�ړ��j�i�g���j,���(�ڏo�j�i�g���j,���(�ړ��j�i�g���j,��t(�ڏo�j�i�g���j,��t(�ړ��j�i�g���j,�_�ސ�(�ڏo�j�i�g���j,�_�ސ�(�ړ��j�i�g���j,�V��(�ڏo�j�i�g���j,�V��(�ړ��j�i�g���j,�x�R(�ڏo�j�i�g���j,�x�R(�ړ��j�i�g���j,�ΐ�(�ڏo�j�i�g���j,�ΐ�(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,���s(�ڏo�j�i�g���j,���s(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,���R(�ڏo�j�i�g���j,���R(�ړ��j�i�g���j,�L��(�ڏo�j�i�g���j,�L��(�ړ��j�i�g���j,�R��(�ڏo�j�i�g���j,�R��(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,���Q(�ڏo�j�i�g���j,���Q(�ړ��j�i�g���j,���m(�ڏo�j�i�g���j,���m(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,�啪(�ڏo�j�i�g���j,�啪(�ړ��j�i�g���j,�C��(�ڏo�j�i�g���j,�C��(�ړ��j�i�g���j,���v(�ڏo�j�i�g���j,���v(�ړ��j�i�g���j,���v(���v�j�i�g���j,,,
��,,14900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,14900,14900,,,
��؁E�ʕ�,7559,101520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7559,101520,109079,,,
���̑��_�Y�i,197,5840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,197,5840,6037,,,
���̑��{�Y�i,40,18400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,18400,18440,,,
���Y�i,199,2620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169,199,2789,2988,,,
����,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,120,120,,,
����,4080,21260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4080,21260,25340,,,
�����E��,300,540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300,540,840,,,
�΍�,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,20,20,,,
�ΊD��,,,,,,,,,,,,,,190389,,,,,,,,,,,,,,,,,1800,127270,,,,,,10005,,,,148754,,,1800,476418,478218,,,
������z��,3001,,,1500,,,,,,,,,9023,112624,1517,,,,,,,3007,,7850,,,,3100,,1540,,21160,,,,1550,,,,19187,1580,85182,,,15121,256700,271821,,,
�|��,26027,28420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26027,28420,54447,,,
�������i,22819,18640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22819,18640,41459,,,
����������,4026820,3698380,99745,141235,,,,,,,,,77085,44185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4203650,3883800,8087450,,,
�����ԕ��i,6240,14360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6240,14360,20600,,,
���̑��A���@�B,345260,394800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345260,394800,740060,,,
�Y�Ƌ@�B,40870,3800,,,,,,,,,,103,,,,,,,,,103,,,190,,,,,,,,,,,,,,,,,,,,,40973,4093,45066,,,
�d�C�@�B,21938,960,,,,,,,,,,622,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,,21993,1582,23575,,,
�����p�@��,1320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1320,0,1320,,,
���̑��@�B,2320,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2320,160,2480,,,
������,11335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11335,0,11335,,,
�Z�����g,400,40,,,,,,,,,,,3004,,,,,,23749,,,,,,3915,,,,,,,,,,,,,,,,,,,,31068,40,31108,,,
�K���X��,1700,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700,360,2060,,,
�q�ƕi,4200,220,,,,,,,,,,,,,,,,,2225,,,,,,,,,,,,,,,,,,,,,,,,,,6425,220,6645,,,
�d��,,5690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3740,,17421,,,,,,,,32620,47557,2625,47557,62096,109653,,,
�Ζ����i,7580,320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,671,,8251,320,8571,,,
���̑��Ζ����i,420,640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420,640,1060,,,
���w��i,5600,300,,,,,,20674,,3700,,26222,,,,,,,,,,,,2000,,,,59715,,,,8003,,,,13400,,,,,,,,,5600,134014,139614,,,
�����E�h���E���������E���̑����w�H�ƕi,1760,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1760,20,1780,,,
���E�p���v,9600,112580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9600,112580,122180,,,
���̑��@�ۍH�ƕi,780,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,780,20,800,,,
����,820,51820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,820,51820,52640,,,
�����H�i,34415,77000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34415,77000,111415,,,
����,8920,3200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8920,3200,12120,,,
��,15460,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77859,,93319,600,93919,,,
���̑��H���H�ƕi,5580,9160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5580,9160,14740,,,
�ߕ��E�g���i�E�͂�����,399,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399,100,499,,,
���[��E�^����y�p�i�E�y��,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,0,60,,,
�Ƌ���i,6599,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6599,100,6699,,,
���̑����p�i,5180,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5180,20,5200,,,
�S�����i,8640,780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8640,780,9420,,,
�ؐ��i,10200,7580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10200,7580,17780,,,
���̑������H�ƕi,183695,2780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,183695,2780,186475,,,
��������,,2560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2560,2560,,,
�ė��p����,18413,1380,,,4014,,,,,2000,,,,4800,,,2805,,7310,,7887,,3027,4200,,,,2980,,7223,,2100,,1500,,1650,,,2769,25020,,,,,46225,52853,99078,,,
���A�����������엿,4919,5760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4919,5760,10679,,,
�A���p�e��,14720,1740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14720,1740,16460,,,
���ޕs�\�̂���,3420,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3420,500,3920,,,
���v,4873805,4610010,99745,142735,4014,0,0,20674,0,5700,0,26947,89112,351998,1517,0,2805,0,33284,0,8045,3007,3027,14240,3915,0,0,65795,0,8763,1800,162273,0,18921,0,16600,0,10005,2769,44207,1580,266556,126087,2794,5251505,5771225,11022730,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
