�i��,����25�N���v�i�g���j,����26�N���v�i�g���j,����27�N���v�i�g���j,����25�N�A�o�i�g���j,����26�N�A�o�i�g���j,����27�N�A�o�i�g���j,����25�N�A���i�g���j,����26�N�A���i�g���j,����27�N�A���i�g���j,����25�N�ڏo�i�g���j,����26�N�ڏo�i�g���j,����27�N�ڏo�i�g���j,����25�N�ړ��i�g���j,����26�N�ړ��i�g���j,����27�N�ړ��i�g���j
��,14900,13321,14470,,21,150,,,,,40,60,14900,13260,14260
�Ƃ����낱��,23,,26,,,,23,,26,,,,,,
����,18,,77,,,,18,,77,,,,,,
��؁E�ʕ�,109193,116857,141098,,,,114,69,18,7559,11068,13320,101520,105720,127760
���̑��_�Y�i,8427,8530,6480,,,47,2390,2130,1113,197,340,780,5840,6060,4540
���̑��{�Y�i,18467,16246,14820,,,,27,27,,40,419,120,18400,15800,14700
���Y�i,6444,8184,4953,282,167,211,3174,2092,1385,199,158,80,2789,5767,3277
����,3399,4580,1425,,819,,3279,3661,1345,,,20,120,100,60
����,25424,27259,29954,32,,68,52,179,286,4080,3280,2880,21260,23800,26720
���̑��юY�i,935,706,20,,,,935,706,,,,20,,,
�d�Y,,,22,,,,,,22,,,,,,
�ΒY,3070937,2808143,3316553,,,,3070937,2808143,3296415,,,14090,,,6048
�����E��,855,456,457,,,17,15,16,,300,200,100,540,240,340
�΍�,537,2779,643,136,351,284,381,2408,319,,20,40,20,,
�ΊD��,478218,454165,646656,,,,,,,1800,,,476418,454165,646656
�� �� �� �z ��,346557,344542,150455,,,54,74736,100626,75304,15121,15101,21497,256700,228815,53600
�S�|,192,2898,3718,11,,,181,2898,3718,,,,,,
�|��,54497,55742,65740,,,,50,,,26027,27962,31540,28420,27780,34200
��S����,307,361,124,,225,,307,136,124,,,,,,
�������i,47555,57656,39304,529,601,1439,5567,1841,545,22819,26274,22540,18640,28940,14780
�S���ԗ�,63,,,,,,63,,,,,,,,
����������,8087450,8249910,7988070,,,,,,,4203650,4321410,4027460,3883800,3928500,3960610
�����ԕ��i,20742,18719,19017,,237,43,142,882,314,6240,6840,6200,14360,10760,12460
���̑��A���@�B,851765,857527,971176,65331,42883,29096,46374,23184,12650,345260,350070,534570,394800,441390,394860
�Y�Ƌ@�B,60513,63581,54471,13527,13073,10707,1920,2090,2430,40973,42903,34047,4093,5515,7287
�d�C�@�B,24765,24959,18655,248,763,452,942,297,203,21993,21179,17720,1582,2720,280
���ʁE���w�E��×p�@�B,7,182,,7,178,,,4,,,,,,,
�����p�@��,1320,2200,1260,,,,,,,1320,2200,1260,,,
���̑��@�B,2480,3911,480,,3311,,,,,2320,560,380,160,40,100
������,11420,16148,14611,,,,85,,191,11335,16008,14180,,140,240
�Z�����g,233728,210595,256607,200598,137409,117759,2022,,2000,31068,73166,136848,40,20,
�K���X��,90682,50480,72755,88186,48837,70764,436,363,31,1700,760,1400,360,520,560
�q�ƕi,6801,4485,5498,,505,,156,,358,6425,3780,4780,220,200,360
�d��,109653,102438,106571,,,,,,,47557,50978,54088,62096,51460,52483
�Ζ����i,8571,7675,6372,,,,,,,8241,7635,6332,330,40,40
���̑��Ζ����i,1060,1960,1780,,,,,,,420,1220,1060,640,740,720
���w��i,174867,153675,209457,965,,499,34288,29766,47218,5600,7085,7764,134014,116824,153976
���w�엿,581,2485,3025,,89,,581,2396,3025,,,,,,
�����E�h���E���������E���̑����w�H�ƕi,72732,76520,79701,21109,19949,18933,49843,54851,59828,1760,1700,900,20,20,40
���E�p���v,126823,112432,106900,3617,1615,3527,1026,657,873,9600,10380,9000,112580,99780,93500
���y�іa�є����i,32775,36240,37700,25649,31902,31841,7126,4338,5859,,,,,,
���̑��@�ۍH�ƕi,17844,11719,16890,4027,2509,4147,13017,8870,12523,780,340,200,20,,20
����,52713,44225,61940,,,,73,25,,820,860,720,51820,43340,61220
�����H�i,113862,115719,125149,17,,350,2430,659,1259,34415,38800,33640,77000,76260,89900
����,20418,16189,13232,5,,,8293,7349,5592,8920,5380,4780,3200,3460,2860
��,93919,99757,94119,,,164,,194,,93315,98823,93255,604,740,700
���̑��H���H�ƕi,14870,21111,17216,,,,130,153,476,5580,7718,4640,9160,13240,12100
�ߕ��E�g���i�E�͂�����,8610,8958,9930,523,202,274,7588,8276,9096,399,260,420,100,220,140
���[��E�^����y�p�i�E�y��,770,471,384,13,18,318,697,453,46,60,,20,,,
�Ƌ���i,11097,9710,8235,12,,35,4386,3390,1800,6599,6220,5700,100,100,700
���̑����p�i,5332,3929,4335,1,68,270,131,1121,2065,5180,2740,1980,20,,20
�S�����i,10476,11077,12678,641,601,959,415,676,779,8640,9160,10580,780,640,360
�ؐ��i,85742,84411,96823,2980,11120,2563,64982,56491,79520,10200,10920,9860,7580,5880,4880
���̑������H�ƕi,209683,199803,203284,3034,3661,1304,20174,15848,14400,183695,168329,175420,2780,11965,12160
��������,8557,15672,15004,5997,13338,13624,,14,,,20,,2560,2300,1380
�ė��p����,213109,208603,200574,113854,114407,122342,177,144,178,46225,37604,49404,52853,56448,28650
���A�����������엿,10679,7780,10072,,,18,,,54,4919,4380,3780,5760,3400,6220
�A���p�e��,18004,17061,22643,,,,1544,1382,1903,14720,12279,16340,1740,3400,4400
�捇���i,,1,19,,,,,1,19,,,,,,
���ޕs�\�̂���,3920,9316,4101,,4533,1,,,,3420,4420,3900,500,363,200
���v,15005288,14804059,15307729,551331,453392,432260,3431227,3148806,3645387,5251491,5410989,5379715,5771239,5790872,5850367
