�@,�S�E��i�l�j,��ʍs���E�i�l�j,�Ŗ��E�i�l�j,��t�E���Ȉ�t�E�i�l�j,��܎t�E��ËZ�p�E�i�l�j,�Ō�ی��E�i�l�j,�����E�i�l�j,���h�E�i�l�j,��ƐE�i�l�j,�Z�\�J���E�i�l�j,�Z�\�J���E�̂������|�E���i�l�j,�Z�\�J���E�̂����w�Z���H���i�l�j,�Z�\�J���E�̂����p�����i�l�j,�Z�\�J���E�̂��������ԉ^�]��i�l�j,�Z�\�J���E�̂����d�b������i�l�j,�Z�\�J���E�̂������̑��i�l�j,����E�i�l�j,�Վ��E���i�l�j
����s,2405,1354,99,,13,60,280,348,111,116,28,43,15,3,,27,24,
�։�s,982,354,26,,9,22,100,,436,24,6,17,,1,,,11,
���l�s,296,222,15,,,11,36,,6,4,,3,,1,,,2,
���s,393,251,15,2,2,12,17,54,7,32,3,6,12,1,,10,1,
���R�s,299,181,15,,3,10,13,38,4,28,,18,,2,,8,7,
�I�]�s,398,260,23,,,13,54,,8,20,1,13,1,2,,3,20,
�����s,279,192,17,,,11,35,,6,18,,10,6,,,2,,
�z�O�s,569,350,28,,9,21,81,,15,54,,38,1,2,,13,11,
���s,818,378,42,11,33,81,198,,16,57,,31,12,,,14,2,
�s�v,6439,3542,280,13,69,241,814,440,609,353,38,179,47,12,,77,78,
�i������,242,108,10,,,6,45,37,4,27,,13,3,1,,10,5,
�r�c��,77,48,3,2,,10,7,,1,3,,2,,,,1,3,
��z�O��,214,114,8,2,4,27,47,,1,11,,1,5,2,,3,,
�z�O��,262,179,11,,1,5,34,,5,26,,9,2,3,,12,1,
���l��,191,118,9,2,,12,35,,5,10,,,4,,,6,,
���l��,201,125,8,,,13,37,,3,15,,,,,,15,,
��������,171,134,8,1,2,11,7,,2,6,,5,1,,,,,
�ዷ��,263,145,4,4,8,31,41,,3,27,,10,2,1,,14,,
���v,1621,971,61,11,15,115,253,37,24,125,,40,17,7,,61,9,
�s���v,8060,4513,341,24,84,356,1067,477,633,478,38,219,64,19,,138,87,
