����,���V�A(�ǐ�),���V�A(���g����),�؍�(�ǐ�),�؍�(���g����),����(�ǐ�),����(���g����),�p�i�}(�ǐ�),�p�i�}(���g����),�V���K�|�[��(�ǐ�),�V���K�|�[��(���g����),�x���[�Y(�ǐ�),�x���[�Y(���g����),�J���{�W�A(�ǐ�),�J���{�W�A(���g����),�}���^(�ǐ�),�}���^(���g����),�}���[�V�A(�ǐ�),�}���[�V�A(���g����),���{(�ǐ�),���{(���g����),�L���o�X(�ǐ�),�L���o�X(���g����),�V�G�����I�l(�ǐ�),�V�G�����I�l(���g����),�}�[�V��������(�ǐ�),�}�[�V��������(���g����),���x���A(�ǐ�),���x���A(���g����),�����i�z���R���j(�ǐ�),�����i�z���R���j(���g����),���v(�ǐ�),���v(���g����)
1,1,4598,25,180336,,,6,174922,,,1,1597,,,,,,,,,,,,,,,,,,,33,361453
2,,,27,156230,,,3,107503,,,,,,,,,,,,,,,,,,,1,15549,1,45263,32,324545
3,,,26,153031,,,4,101926,2,31196,1,8473,,,,,1,17953,1,50668,,,,,,,,,,,35,363247
4,,,25,143957,,,1,31756,,,,,,,,,,,1,48040,,,,,,,,,,,27,223753
5,,,22,127770,,,2,59527,,,,,1,3623,,,,,1,50668,,,,,,,4,26804,,,30,268392
6,,,21,124544,,,2,39664,1,11395,,,2,2367,,,,,,,1,7928,1,2970,,,4,26804,1,15599,33,231271
7,1,5998,24,125964,1,7492,5,206563,,,,,,,1,38818,,,,,,,,,,,5,33505,,,37,418340
8,,,21,115159,1,4018,3,99587,1,46982,,,1,2431,,,,,1,50668,,,,,,,4,26804,,,32,345649
9,,,18,111220,8,32144,4,84266,,,,,,,,,,,2,77262,,,,,,,1,6701,,,33,311593
10,,,14,88297,7,28126,13,288324,,,,,1,941,,,,,,,1,8343,,,1,22629,,,,,37,436660
11,,,16,100937,7,28126,8,78326,,,,,2,12597,,,1,9799,1,50668,,,,,,,1,50927,,,36,331380
12,,,16,90683,4,16072,12,252317,,,,,1,2795,,,,,,,,,1,5675,,,,,,,34,367542
���v,2,10596,255,1518128,28,115978,63,1524681,4,89573,2,10070,8,24754,1,38818,2,27752,7,327974,2,16271,2,8645,1,22629,20,187094,2,60862,399,3983825
