���V�s��,���v����,����,����,�ޗ�1,����1,�ޗ�2,����2,�ޗ�3,����3,�ޗ�4,����4,�ޗ�5,����5,�ޗ�6,����6,�ޗ�7,����7,�ޗ�8,����8,�ޗ�9,����9,�ޗ�10,����10,�ޗ�11,����11,�ޗ�12,����12,�ޗ�13,����13,�ޗ�14,����14,�ޗ�15,����15,�ޗ�16,����16,�ޗ�17,����17,�ޗ�18,����18,�ޗ�19,����19,�ޗ�20,����20,�ޗ�21,����21,�ޗ�22,����22,�ޗ�23,����23,�ޗ�24,����24,�ޗ�25,����25,�菇1,�菇2,�菇3,�菇4,�菇5,�菇6,�菇7,�菇8,�菇9,�菇10,�菇11,�菇12,�菇13,�菇14,�菇15,�菇16,�菇17,�|�C���g1,�|�C���g2,�|�C���g3,�|�C���g4
�`�ƃc�i�̂��ܘa��,15��,���Ò��łƂ��`�Ǝq�ǂ��B�ɐl�C�̂���c�i���������킹���q�������̌����ł��B,4�l��,�`,4��,�c�i�I�C���Ђ�,150�`200g,���育��,�傳��1,�}���l�[�Y,�傳��1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�`�̓w�^�̋߂����X�p�b�Ɛ؂��āA�ӂ��p�Ɏc���B,1�̒��g���X�v�[���ł��蔲���āA1.5cm�ʂ̑傫���ɐ؂�B,�����������؂����c�i�E���育�܁E�}���l�[�Y�������A2��a����B,3��1�ō�����`�̊�ɓ����B,,,,,,,,,,,,,,�c�i���{�����݂ɑウ�Ă����������B,,,
�`�Ƃ��܂����̃T���_,30��,�q�ǂ��B�̍D���Ȗ�؂Ƃ������̂��g���āA��y�ɐH�ׂ邱�Ƃ��o���܂��B,4�l��,�`,2��,���܂���,2��,�}���l�[�Y,1/2�J�b�v,�N���[���`�[�Y,100g,�T�j�[���^�X,1/2��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,��t���̂܂܏��������܂����́A���������ɐ؂�B,�`�����������ɐ؂�B,�N���[���`�[�Y�����������ɐ؂�B,�{�[����123�̍ޗ��ƃ}���l�[�Y�����A�������킷�B,��Ƀ��^�X��~���A4�𐷂�B,,,,,,,,,,,,,�`�̕ς��Ƀ����S�ł��ǂ��B,,,
�`����|�e�g�T���_,30��,�`�͋��Ò��̓��Y���ł��B�u���Ò��̋��y�����v�ŁA���k���ċx�݂ɉƒ�Ȃ̏h��Ŏ��g��ŏЉ�ꂽ���̂ł��B�g�`�ƃT���_�͍���Ȃ��Ǝv�������A�H�ׂČ���Ɓu��񂲓���T���_�v�����A���񂾂񂨂������B�h�Ƃ����R�����g���Y�����Ă������̂ŋ��H�ɂ�������Ă݂܂����B�H�׎c�����Ȃ��D�]�ł����B,4�l��,�`,80g,���Ⴊ����,160g,���イ��,40g,�z�[���R�[��,40g,�n��,30g,�}���l�[�Y,�傳��3,�t�����`�h���b�V���O,�傳��1,���E�����傤,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�`�͔���ނ��āA�T�C�R����ɐ؂�B,���イ��́A�����ڂ̃T�C�R����ɐ؂�B,���Ⴊ�����́A1.5cm���炢�̃T�C�R���ɐ؂��ĉ�䥂ł��ė�܂��B,�n���͊p�؂肷��B,�ޗ����}���l�[�Y�A�t�����`�h���b�V���O�Řa���A���E�����傤�Ŗ��𒲂���B,,,,,,,,,,,,,�`�͍d�߂̕����g�p����B,,,
���Ԃ̃N���[����,30��,�N���[���ς͎q�ǂ��B�̑�D���ȃ��j���[�̂ЂƂŁA���낢��Ȗ�؂������Ղ�Ƃ邱�Ƃ��ł��܂��B,4�l��,����(�t�t��),160g,���Ⴊ����,120g,�ʂ˂�,160g,�l�Q,60g,�{������(��Ȃ�),120g,����,160ml,�o�^�[,20g,������,20g,�R���\��,4g,�����C��,4ml,�i�`�������`�[�Y,20g,��,���X,�����傤,���X,,,,,,,,,,,,,,,,,,,,,,,,,���ԁA���Ⴊ�����A�ʂ˂��A�l�Q�A�{���͈����ɐ؂�B,���Ԃ̗t��䥂łāA3cm�����ɐ؂�B,�o�^�[��n�������������ӂ邢�Ȃ������A�z���C�g���D�����B,�{�����u�߁A�����C�����ӂ�B,4�ɐl�Q�B�ʂ˂������A�u�߂Ă��琅�ƃR���\���������Ďς�B���Ⴊ���������A�Ō�ɂ��Ԃ����Ďς�B,��؂��_�炩���Ȃ�����A3�����ĉ��E�����傤�Ŗ��𐮂���B���Ԃ̗t������B,�Ō�Ƀi�`�������`�[�Y���ӂ����A�n����Ώo���オ��B,,,,,,,,,,,,,,
�{���Ɠ����̂Ƃ��,15��,,4�l��,�{�ނ˓�,200g,���A���A�ЌI��,�e���X,������,500g,����,300g,�L���x�c,5�`6��,�l�Q,1/2�{,����������(����),2��,�O�t,1�c,��,5��,����,3�J�b�v,�݂��,1/4�J�b�v,��,������1,���傤��,1/4�J�b�v,����,���X,���n���ЌI��,�傳��2,,,,,,,,,,,,,,,,,,,,,�{�ނ˓��͂����؂�ɂ��ĉ�������X���ӂ��ĉ��������A�ЌI�����܂Ԃ��B,���Ԃ͔���ނ��āA�����`�؂�ɂ���B,�����͑傫�߂̂����̖ڂɐ؂�B,�L���x�c��3cm�p�ɐ؂�B,�l�Q�E�����������͔��؂�A�O�t��2cm�����ɐ؂�B,���͂ق����B,�����ɒ������A�l�Q�A�L���x�c�A���������������ĕ��������A�{�������Ď葁���ق����B,2�`3���ς���A�����A�O�t�������Đ��n���ЌI���łƂ�݂�����B,�n�����𗬂�����Ă����Ɖ΂�ʂ��A��ɐ���B,,,,,,,,,,,,
�L���x�c�̃J���[�t����,15��,�u�߃L���x�c�͂����Ƃ�₳�����H�ׂ������B������t�����̋�ɂ���ƊO�̓J���b�ƁA���͂ӂ���̋ɏ�̖��킢�ɁI�r�[���̂܂݂ɂ��œK�ł��B,4�l��,�L���x�c,1/2��,�T���_��,�傳��2,�ɂ�ɂ�,2����,�x�[�R��,4��,�J���[��,������2,���E�����傤,���X,�t�����̔�,8��,�g����,�K��,�p�Z��,�K�X,���傤��,������2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�L���x�c��x�[�R���͐�؂�A�ɂ�ɂ��݂͂���؂�ɂ���B,�t���C�p���ɃT���_����M���A�ɂ�ɂ��E�L���x�c�E�x�[�R���𒆉΂ł��������u�߂�B�S�̂�����Ȃ肵�Ă����璲�������ӂ荬���ĂЂ��u�߂��A���傤���Ŗ��𒲂���B,1��4�������ďt�����̔�ł���������Ŋ����A�����I���ɐ��n���ЌI���i���ʊO�j��h���ĂƂ߁A170���̖��ł��ːF�ɂȂ�܂ŗg����B,��ɐ���A�p�Z����Y����B,,,,,,,,,,,,,,,,,
�L���x�c�̐|�݂��a��,20��,�L���x�c�͐��ŐH�ׂ邱�Ƃ������Ǝv���܂����A䥂ł�ƃL���x�c����������H�ׂ���Ǝv���܂��B,4�l��,�L���x�c,5�`6��,�l�Q,1�{,�卪,1/2�{,�l�M,���X,�����g��,1��,�|,�傳��3,�݂�,�傳��4,����,�傳��2,��,�傳��2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�L���x�c�͗t���Ƃ���䥂łɂ���B���̂��ƁA�T���_�ɂ���悤�ɍׂ��؂�B,�l�Q��卪�͍ŏ�����A�ׂ��؂���䥂ł�B,�����g����2���ɂ��낵�A���Ŗ�����������B,�l�M�ׂ͍��؂�B,�|�݂��́A����ɂ݂��������������킹�čd�߂ɗ���グ�A�Ō�ɐ|�������Ĉ���肷��B,1�`4��5�̐|�݂��Řa����B,,,,,,,,,,,,,,,
���ڂ��̃`���[�n��,15��,���ڂ��E�l�Q�̌����Ȏq�ǂ��B�����ŐH�ׂ܂��B,4�l��,���ڂ�,1�{,�l�Q,����,�x�[�R��,3��,��,1��,�l�M,1�{,���傤��,�K��,�݂��,�K��,����,�K��,�T���_��,�傳��1,����,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���ڂ��͔���������A���������ɂ��A���ɂ��炵�Ă����𔲂��B,�l�Q�͐�؂�A�x�[�R����3cm�ɐ؂�B�����u�藑�ɂ���B,�x�[�R�����t���C�p�����u�߁A���ڂ��E�l�Q�����A���傤���E�݂��E�����Ŗ��𐮂��A���т������u�߂�B,�΂��~�߂�ԍۂɁA�����ɐ؂����l�M���u�藑�����炷�B,,,,,,,,,,,,,,���D�݂ňꖡ���h�q�������Ă����������B,,,
�����؂̓����|�a��,10��,�T�T�b�ƍ��āA���Ԃ̂Ȃ����ɂǂ����B,4�l��,������,1�c,���傤��,�傳��1,����,1/2��,�˂蔒����,�傳��2,�|,�傳��3,����,�傳��2,��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�����؂�䥂łāA���ɂƂ��ė�܂��B���C��؂���3cm�ʂɐ؂�A���傤���傳��1���ӂ��āA����ɐ��C�����B,�{�E���ɓ��������čׂ����Ԃ��A�a���|�������č������킹��B,2�ɏ����؂������Ċ�ɐ���B,,,,,,,,,,,,,,,�˂�S�}�̂Ȃ����́A����S�}�ł��ǂ��B,�ق���񑐂ł��悢�B,,
�����؂̍��t���[�N�a��,15��,�N�Ԃ�ʂ��ďo����؁A�ڐ��ς��Ă����Ƃ����ƐH�ׂ܂��傤�B�����͑�����1�ԁB,4�l��,������,1��,��,������2,���t���[�N,�傳��4,���傤��,�傳��2�`4,����,�傳��2,�̂�,1/2��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�����؂�2�`3��䥂ł�B���C���i��A3cm�ɐ؂肻�낦��B,�̂��3cm�̐�؂�ɂ���B,�{�E���ɂ��傤���E�����������A�����؂����č��t���[�N��������B��ɐ���A�̂�̐�؂���̂���B,,,,,,,,,,,,,,,�����؂�䥂ł����Ȃ����ƁB,�ق���񑐁A�`���Q���؂ł��悢�B,,
�̂�|����,10��,�q�ǂ��B�̑�D���ȃc�i�������Ă���̂ŁA��؂̋��Ȏq���H�ׂ��܂��B,4�l��,������,100g,���₵,70g,�l�Q,20g,�c�i�I�C���Ђ�,40g,���݂̂�,3g,������,4g,�|,�傳��3/4,���傤��,������1��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�����؂�3cm�ʂɐ؂�B�l�Q�͐�؂�ɂ���B,��؂�䥂łĐ��C��؂��Ă����B,��؂ƃc�i��a���A�|����傤���Ŗ��t�����A�����ܥ���݂̂��������B,,,,,,,,,,,,,,,,,,
�����؂̃T���_,15��,�����؂͍��S���̎O�����E����������Ò��ȂǂŃn�E�X�ō͔|����Ă��āA�ق���񑐂����A�J���V�E����r�^�~���𑽂��܂�ł��܂��B���̉h�{�f�����Ղ�̏����؂��T���_�ɂ��ĐH�ׂ₷�����Ă݂܂����B,4�l��,������,80g,�L���x�c,80g,�c�i�I�C���Ђ�,40g,�T���_��,������2,�|,�傳��1/2,�������ʏ`,������1,��,���X,�����傤,���X,���傤��,������1/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�����؂́A������䥂ł�B���̌㐅�ɂ��炵�A��₵3cm�ʂɐ؂�B,�L���x�c�́A��؂�ɂ���䥂ŁA��₷�B,�h���b�V���O�����A�����إ�L���x�c��c�i��a����B,,,,,,,,,,,,,,,�����؂�䥂ł����Ȃ��悤�ɒ��ӂ���B,,,
�����؂݂̂���a��,15��,������傤�Ђ��̏`�𗘗p���ĊȒP�ɍ���a�����ł��B,4�l��,������,1�c,���傤��,�K�X,����������,3��,�{�����g��,2�{,��,���X,��,���X,�ЌI��,���X,�卪���낵,1�J�b�v,������傤�Ђ̏`,������,�傳��3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�����؂͂�����䥂łČł��i��A2cm�����ɐ؂��āA���傤���ł����Ɛ􂤁B,�����������͗��ʏĂ��Ĕ��؂肷��B�i�d�q�����W�ɂ����Ă��ǂ��j,�{�����g���͋؂���菜���A�����؂�ɂ���B,�{���ɉ��E���ŉ��������ĕЌI�����܂Ԃ��A�M���ł�����䥂ł�B,�S�������킹�Ċ�ɐ���A���܂��ӂ�B,,,,,,,,,,,,,,,,
�����؂̂��܂��`,30��,���s�ۉ����̊w�Z���H���j���[�ɂȂ�܂����B�����؂́A���n��ň�N��ʂ��č͔|����Ă��܂����A�~����t���{�ŊÂ݂������܂��B�܂��A�J���e���A�r�^�~��C�Ȃǂ��낢��ȉh�{�f���܂�ł��܂����A���ɃJ���V�E�����L�x�ł��B,4�l��,������,1/2��,������,1/4��,�n,���X,������������,2��,�Ă����܂ڂ�,1/3��,�o�����z�E����,���X,���傤��,������2,��,���X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�o�����z�ƍ��߂ł������Ƃ�A�������������͐��ł��ǂ��A�n�͐��ɐZ���Ă����B,�����؂́A3�������炢�ɐ؂��Ă����B,���܂ڂ��E�������������͔��؂�ɁA�����͂����̖ڂɐ؂�B,�����`�Ɋ������������������M���A���������炻�̑��̍ޗ�����꒲������B�Ō�ɏ����؂���ꂳ���Ǝς�B,,,,,,,,,,,,,,,,,
���[�O���g�T���_,15��,�}���l�[�Y���[�O���g�Řa����ƋG�߂̖�؂�ʕ�����y�ɂ��������H�ׂ邱�Ƃ��ł��܂��B,4�l��,�v���[�����[�O���g,�傳��2,�}���l�[�Y,�傳��2,��,������1/5,���܂���,100g,���ڂ���,100g,�l�Q,50g,������,100g,�u���b�R���[,80g,�`,100g,�������`,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���܂����A���ڂ���A�l�Q��1�`2cm�p�ɐ؂�䥂ł�B,�����Ԃ͉����܂Ԃ��A���΂炭�����Đ��􂢂���B�u���b�R���[�͏��[�ɕ���䥂ł�B,�`��1�`2cm�p�ɐ؂�A�������`�ł���߂�B,���[�O���g�ƃ}���l�[�Y�Řa����B,,,,,,,,,,,,,,���[�Y����A�[�����h������Ƃ������ł��B,�|�傳��3������傳��1�Řa����ƊÐ|�a���ɂȂ�܂��B,�������A�i�V�A�����S�A�卪�A���瓤�A�g�}�g�A�l�M�������ʉ����Ă��悢�B,
���܂����̂��ܗg��,35��,�q�ǂ�����l���H�ׂ₷���̂ŁA���N����Ă��܂��B���N�ɂ��ǂ��A����ɂ��y�H�ɂ��Ȃ�܂��B,4�l��,���܂���,300g,������,40g,������,40g,��,1��,����,40g,��,���X,�ЌI��,�傳��2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���܂����͐����3�`4�������A���ɂ��炵�Ă�����C�̏オ����������ɓ����20���ԂقǏ����B,���܂������M�������ɔ���ނ��A�{�E���ɓ���ĂԂ��B�i�}�b�V���[������ΊȒP�j,2�ɍ����A���A�ЌI���A���̉��g��������B,���܂������D�݂̌`�ɂ܂Ƃ߁A�n���������ɂ����点�A�����ܥ�����܂����ꂼ��܂Ԃ��B,�g������160���ɔM���A3��2���قǗg����B,,,,,,,,,,,,,�M�������ɒ��ӂ���B,�����͍D�݂ŉ�����Ɨǂ��B,,
���܂����Ƃ������̐�������,60��,�������̓��Y�i�ł��邳�܂����́A�Ö������肨�������ł��B�q�ǂ��B�͑�w�������D���ł����A���ѓ}�ɂ��Ȃ��ė~�����̂ŏЉ�܂��B,4�l��,���܂���,��1�{,������1/4�J�b�v,��,3��,��,������1/2�`1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���܂����͔���ނ��A�����߂̈����̗��؂�ɂ��A���ɂ��炵�Đ��C��؂�B,��ɂ����������A���Ԃ�ʂ̐������ĉ΂ɂ����A�������Ă���20���ق�䥂ł�B䥂ŏ`�Ƃ������ɕ�����B,�Ă����Đ��ъ�ɓ���A��������䥂ŏ`�Ɛ���ڐ���܂œ����B���܂����E����������������Đ����B,,,,,,,,,,,,,,,,,,
�L���������|�e�g,15��,���H�ɏo���Ƃ����D�]�ŁA�������悭������܂��B,4�l��,���܂���,��1�{(300g),�g����,�K�X,�O���j���[��,10g,�o�^�[,12g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���܂����́A1.5cm�ʂ̃T�C�R����ɐ؂�A���ɂ��炷�B,���܂����̐��C��@���āA160�`170���̖��őf�g������B,��̍L����Ƀo�^�[�����A�΂ɂ������ėn�����Ă����B,3�ɗg�������܂��������A�o�^�[�𗍂܂���B,�Ō�ɃO���j���[����2�`3��ɕ����ē���A�܂Ԃ��B,,,,,,,,,,,,,,,,
���܂����̃T���_,20��,�������x�ÎY�̂��܂����A���Ò����Y���̊`�A���S�̐��c�n��œ]��앨�̂ЂƂƂ��č͔|����Ă���L���x�c�ȂǏH�̒n��_�Y���������Ղ�g�����T���_�ł��B�}���l�[�Y�Řa���A�q�ǂ��ɐH�ׂ₷�����Ă���܂��B,4�l��,���܂���,120g,�o�^�[,������1/3,�L���x�c,30g,���イ��,20g,��,���X,�݂���(�ʋl),20g,�`,40g,���,30g,���[�Y��,10g,���E�����傤,�K��,�}���l�[�Y,�傳��2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���܂����͔���ނ��A���߂̂����傤�؂�ɂ��A����ʂ��A�N������Đ��C��؂�B�_�炩���Ȃ�܂�䥂ŁA�o�^�[������߂�B,���イ��͗֐؂�ɂ��A���ł���ł����B�`�E��񂲂͂����傤�؂�ɂ��A�����ɂ����炷�B�L���x�c�͑��ڂ̐�؂�ɂ���B,1�A2�A�݂���A���[�Y���������A�}���l�[�Y�Řa���Ă���A���E�����傤�Ŗ��𐮂���B,,,,,,,,,,,,,,,,,,
���܂�������,60��,�r�^�~��C�A�H���@�ۂ����Ղ�̂��܂������g�������тł��B���܂����̂ق̂��ȊÖ����ƂĂ����������ł��B,4�l��,���܂���,100g,������,2��(300g),��,������1,��,������2,������,������1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�Ă͐���āA�U���ɂ����Ă����B,���܂�����2�����p�ɐ؂�A�����i���͕��ʊO�j�ɂ��炷�B,�Ă𐆔ъ�ɓ���A���i�K��̗ʁj�������A���Ǝ��������A�悭����������B,2�̂��܂������U���ɂ����A���C����������؂�A���ъ�ɍ������ɓ���A�����B,�����オ������A���܂���������Ȃ��悤�ɂ�������ƍ�����B,����t���āA�d�グ�ɍ����܂��ӂ�B,,,,,,,,,,,,���܂����̔���ނ��ꍇ�͌��߂ɂނ��A�̂Ă��ɂ���҂�ɂ�����A���ŗg���Ă����Ƃ����ɂ���Ƃ��������B,,,
�{����g���Ƃ��܂����̂�����傤��,20��,,4�l��,�{������,1��,���傤��,�傳��1,���E�����傤,�K�X,���傤���`,������2,������,�傳��2,�ЌI��,�傳��3,���܂���,400g,������傤��,10��,������傤�Ђ̏`,1/2�J�b�v,�������`,1/2��,���傤��,�傳��1,������,���X,���^�X�E�L���x�c,�K�X,,,,,,,,,,,,,,,,,,,,,,,,,�{�������͈����ɐ؂�A���������Ă悭���ݍ��ށB,���܂����͗��؂�ɂ��Đ��ɂ��炷�B,������傤�Ђ݂͂���؂�ɂ���B,�{���ɕ����܂Ԃ���180���̖��ŃJ���b�Ɨg����B,���܂�����160�`170���̖��őf�g���ɂ���B,��i���ؓ�j�ɂ�����傤�A�����������Ďϗ��ĂČ{���A���܂��������Ď葁������߂�B,��ɐ�؂�̃��^�X�A�L���x�c��~���ćE�𐷂���č����܂��ӂ�B,,,,,,,,,,,,,,
�~�b�N�X�|�e�g�T���_,30��,���܂����̊Ö��ƐF���A�ӂ��̃|�e�g�T���_�ƈ���āA�܂����������ł��B,4�l��,���܂���,160g,���Ⴊ����,160g,�l�Q,30g,�Ⓚ���R�[��,40g,�Ⓚ�O���[���s�[�X,30g,�}���l�[�Y,�傳��4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���܂����A���Ⴊ�����͊p�؂�ɂ��ĕʁX�ɏ����ė�܂��B,�l�Q��1cm�p�ɐ؂�A䥂ł�B,���R�[���A�O�����s�[�X�͐����䥂ł�B,��܂����ޗ��Ƀ}���l�[�Y�������Ęa����B,,,,,,,,,,,,,,���܂����͂�����₷���̂ŁA�����d�߂ɏ����B,�O���[���s�[�X�͎}���ɂ��Ă��ǂ�,�t�������Ƀ~�f�B�g�}�g������ƍʂ肪�ǂ��B,
���ΏĂ�,20��,���ؖ˂̂�����䥂ł��΂��g���āA�Ă����Ε��ɍ���Ă݂܂����B���傤�����ł������肵�Ă���A�Ή��F��؂������Ղ�Ƃ�܂��B,4�l��,䥂ł���,.3��,������,1�c,�l�Q,1/4�{,�l�M,100g,�����܂�,100g,�T���_��,�傳��2,��肩��,����2,��������(8�{�Z�k),50ml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���̂܂܂̏����؂�2�`3cm�ɐ؂�B,�l�M�ׂ͍����؂�A�l�Q�͐�؂�ɂ���B�����܂߂�䥂łē������B,�t���C�p���ɃT���_�������M���A���΁A�l�Q�A�����؁A�l�M�������u�߂�B,�o���オ�����Ƃ���ɂ����������܂킵������B,��ɐ���A�����܂߂��̂��A��肩����������B,,,,,,,,,,,,,���΂����炩���Ȃ�Ȃ��悤�ɁA�������������������Ȃ����ƁB,,,
���΂܂񂶂イ(���܂�������),30��,�ۉ������Y���΂ł܂񂶂イ�����܂����B,10��,���Ε�,70g,������,30g,�x�[�L���O�p�E�_�[,������1,��,25ml,����,60g,���܂���,200g,����,40g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���܂����͏����āA���������邩�~�L�T�[�ɂ����ĂԂ��A����������10�̂����񂲂ɂ��Ă����B,�����𐅂ɗn�����A������������Ă����B,���ނ�S���{�E���ɓ����2��ӂ邢�A���炩���ߍ���Ă������������������A�y������B,3��10�������āA��Ƀ��b�v���L���������Ε����ӂ�A1���̐��n���̂��A�w��ōL���Ă�����̂���B,���Ђ����悤�Ƀ��b�v���ƕ�ݍ��݁A�`���܂Ƃ܂����烉�b�v���͂����A����Ɍ`�𐮂���B,���C�̂�����������ɓ���A���΂Ŗ�15�`17�������B,,,,,,,,,,,,�������́A������̒�Ɍł��i�����ӂ�����Ђ��A���̏�ɂ܂񂶂イ����ׁA����ɂӂ��ɂ��ł��i�����ӂ�������܂��āA���H�������Ȃ��悤�ɂ���B,������̓��͕K������������B,,
���΂܂񂶂イ(����),30��,�ۉ������Y���Η��p�����܂񂶂イ�ł��B,15��,���Ε�,200g,��,300ml,����,�傳��2,���ؒЂ�,250g,�T���_��,���X,�ԓ��h�q,�K��,�݂�,������2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(���؂݂�)1.3���Ԃقǉ������������ؒЂ����������i��A�ׂ�������Ŗ����u�߂�B,2.1���t���C�p���ɓ���A�ԓ��h�q�Ƃ݂��Ŗ��t�����A�`�C���Ȃ��Ȃ�܂��u�߂ė�܂��A15��������B,(���΂܂񂶂イ)1.���𕦓������A���Ε������Ė؂ׂ�ł悭������B,2.�悭���肱��Ŏ����Ԉʂ̂̍d���ɂȂ�����A15��������B,3.2������˖_�Ō��߂ɐL�΂��A���؂݂����В���ɕ�ށB,4.�В��̌����˂����Ď~�߁A�]�����Ȃ���`�𐮂���B,5.4��M����15����䥂ŁA�����Ă����炴��ɏグ�ė�܂��B,6.���̂܂ܐH�ׂ邩�A�g�[�X�^�[�Ȃǂŏł��ڂ����Ă����������B,,,,,,,,,,���΂܂񂶂イ��234�̍H���́A�M�������Ɏ葁���s���������悢���߁A�₯�ǂ��Ȃ��悤�ɌR��Ȃǂ��͂߂�Ƃ悢�B,���؂݂��́A�`�C���c��Ƃ܂񂶂イ�������ۂ��Ȃ�̂Œ��ӂ���B,�݂��ɍD�݂ō��������Ă����������B,���ؒЂ��̑���ɖ��؂��g���Ă����������B
���Ε��̂��₫,10��,���Ε���䥂ł��������g�����ȒP�Ȃ��₫�ł��B,4�l��,��������,200g,���Ε�,�傳��4,��,�傳��4,����,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���܈ȊO�̍ޗ����������킹�A10��������B,�z�b�g�v���[�g�Œ��΂ŏĂ��B�Жʂ��Ă�����A���܂��̂��ĂЂ�����Ԃ��B,,,,,,,,,,,,,,,,���܂͌��f���悭�A�Жʂɂ���B,,,
���Ε��̂��D�ݏĂ�,20��,���Ε��́A���ƍ����ďĂ��ƍd���Ȃ�܂����A����͏_�炩���H�ׂ��܂��B���Ε����g�������N�u���̂��D�ݏĂ��ł��B,4�l��,���Ε�,200g,��,200cc,��,1��,�ؓ�,160g,�L���x�c�̐�؂�,400g,��,������1/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���Ε��E���E���𕲂��ۂ����Ȃ��Ȃ�܂ł悭�܂���B ,1�ɃL���x�c�̐�؂�������܂����킹��B,�傫�߂̃t���C�p����M���A�T���_���Ђ��ďĂ��B�����͖�1cm�O��B�ؓ����̂���B,�Жʂɉ΂��ʂ�����A���Ԃ��ė��ʂ����l�ɏĂ�,�D�݂Ń\�[�X�₻�΂��t����B,,,,,,,,,,,,,,,,
���ΕĂƔ��s���ڂ��̐������݂���,40��,�z�O���s���ڂ��������m�ł��傤���H���s�t�]���ł����͔|����Ă��Ȃ���ϒ��������ڂ��ŁA���͒Z���s����ɐH���܂��B����A�z�O���s���ڂ��̐��Y���H�O���[�v�u�_�������������ψ���v����閡�t���ς��g���܂����B�@�@���ΕĂƂ́E�E�E�����΂̊k����菜�������̂ł��B��M�[�㒃���Ȃǂōw�����邱�Ƃ��ł��܂��B,5�l��,���s���ڂ��̖��t����,1��,��,2.5��,���Ε�,0.5��,�l�Q,80g,���g��,1/2��,��,�傳��1,��,������1,���傤��,�傳��1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�ĂƂ��ΕĂ��U���ɓ���􂢁A���C��؂��Ă����B,�l�Q�A���g�����א؂�ɂ���B,  ���ɕāA�����������A����3���̖ڐ���܂œ����B,���s���ڂ��̒ώς�1�`2�����������B,,,,,,,,,,,,,,,,,
���񂩂��g������,30��,�J���b�Ɨg�������΂ɘa���̂�����|�����A�{�����[���̂����i�ł��B,4�l��,����,4�l��,�ЌI��,�K��,�ÃG�r,12��,����,5��,�l�Q,80g,��������,8��,���₦��ǂ�,15��,���΂�,2�J�b�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�t���C�p����1�J�b�v�̖������A�����ɂ����Ƃ���ցA���΂�1�l�����y���ЌI�����܂Ԃ��ē���A���ʂ��J���b�Ɨg���Ă����B,�ÃG�r�͔����c���Ċk�����A�������u�߂Ă����B,��؂͈����̑傫���ɐ؂�B,��؂��u�߁A���΂�������A�ϗ������Ƃ���֐��n���������蕲�������Ƃ�݂�����B2�̂��т�������B,1���M�ɂ���A4��������B,,,,,,,,,,,,,,,,
���΂̎�����,20��,���s��䒬���Y�̑哤���i�A�Ƃ��ӂƂ��ȕ����g���č��܂����B���Ȃ��͉��F�̂��̂ƗΐF�̂��̂��g�p���܂����B���������������Ε��������񂲂ɁA���Ύ��̐H�����A�N�Z���g�ɂȂ��Ă��܂��B�@���ΕĂƂ́E�E�E�����΂̊k����菜�������̂ł��B��M�[�㒃���Ȃǂōw�����邱�Ƃ��ł��܂��B,4�l��,���Ε�,500g,������,100g,�Ƃ���,����(150g),���Ε�,10g,���ȕ�,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,������ꂽ��ɂ��ΕĂ����ĕ��������A���ΕĂ��_�炩���Ȃ����炴��ɏグ��B,���Ε���������E�Ƃ��ӂ��{�[���[�ɓ���5���قǂ���1����������ɂ��˂�B,�����̑傫���Ɋۂ߁A�����Ղ�̕������������ł�łāA�����オ���Ă���1�`2�������炴��ɂ����Đ��C��؂�B,3���Ȃ����܂Ԃ��B,,,,,,,,,,,,,,,,,
���΂̃p�E���h�P�[�L,60��,�ق�̂肻�Ε��̕���������A�o�^�[�������Ղ�̔����������َq�ł��B,21�Z���`�^,���Ε�,100g,���͕�,100g,�o�^�[,200g,��,4��,����,160g,�����,60g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�o�^�[�E���������ɂ��ǂ��Ă����B�I�[�u���́A180�x�ɂ��Ă����B���Ε��Ə������́A�ʁX�ɂӂ���Ă����B����݂͂�����ŏ��������ӂ��Ă����B�^�Ƀo�^�[��h�蕲���ӂ���Ă����B,�{�[���Ƀo�^�[�ƍ��������A���Ċ�Ŕ����ۂ��Ȃ�܂ł܂���B,�Ƃ��ق��������𐔉�ɂ킯�ē���A�悭�܂���B,���Ε����ӂ邢�Ȃ��琔��ɕ����ē���܂���B,�������������A�S�肪�o�Ȃ��悤�ɂ�������Ƃ܂��A����݂������Ă܂���B,�^�ɓ���I�[�u����30�����Ă��B(�|���������Đ��n�����Ă��Ȃ���ΏĂ��オ��),,,,,,,,,,,,,,,
���Ύ��i,20��,�ʂ�����ꂢ�ŁA��ł܂�ł��H�ׂ�邨���΂ł��B,5�l��,�Ă��̂�,4��,��ł���,4�l��,���イ��,1�{,���ɕ������܂ڂ�,8�{,��,3��,����,������2,��,���X,�T���_��,���X,���΂�,�K��,���D�݂̖�,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���ɍ�������������A���ׂ����Ă������A���߂���c����8�����ɂ���B,�������ɂ̂���̂��A��O�ƌ�������1�Z���`���c���A1�l���̂��΂��L����B,���イ��A���ɕ������܂ڂ��A���Ă��𒆉��ɂ̂��A�������i�̗v�̂Ŋ����B,�H�ׂ₷���傫���ɐ؂�A���΂�ɂ��D�݂̖򖡂��������ĐH�ׂ�B,,,,,,,,,,,,,,,,,
���΂���ׂ�,20��,�Ƃ��Ă��f�p�Ȃ��َq�ŁA�Ă����Ă͂܂��i�ʂł��B�q�ǂ��ƈꏏ�ɂ����Ă݂Ă��������B�@���ΕĂƂ́E�E�E�����΂̊k����菜�������̂ł��B��M�[�㒃���Ȃǂōw�����邱�Ƃ��ł��܂��B,40����,���Ε�,10g,���Ε�,100g,���͕�,40g,��,1��,����,40g,�x�[�L���O�p�E�_�[,���X,��,�K��,��,���X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���ΕẮA�t���C�p���ł��ːF�ɂȂ�܂Ŋ����肷��B,���Ε��E�������E�x�[�L���O�p�E�_�[�E�������ӂ邢�A�{�[���ɓ���A�n���ق���������������B,�������ʂ�����Ȃ���A�Ȃ߂炩�ɂȂ�܂ł悭����������B,�z�b�g�v���[�g��M�����𔖂��ʂ�B���n���ۂ������A�������Ȃ��悤�ɗ��ʂ��Ă��B,,,,,,,,,,,,,,,,,
���Ε��̃V�t�H���P�[�L,60��,�ӂ�ӂ�̐H���ɂق�̂肻�Ε��̕����������������َq�ł��B,20cm�^,���Ε�,120g,�x�[�L���O�p�E�_�[,������2,��,6��,�O���j���[��,3/4�J�b�v,�T���_��,1/3�J�b�v,��,1/3�J�b�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�{�[���ɗ��𗑉��Ɨ����ɕ����A�����ɃO���j���[���̔�������ꍬ���A����ɁA�T���_���A���������A�悭�������킹��B,1�ɂӂ�������Ε��A�x�[�L���O�p�E�_�[�������č�����B,�����ɃO���j���[���̎c������Ȃ���A�\���悭�A���Ă�B,2�̒���3�������Ȃ�������āA�^�ɓ����B,170���`180���̃I�[�u����40�`50���Ă��āA�t���ɂ��ė�܂��B,,,,,,,,,,,,,,,,
��؂��؂ƃX�p�Q�b�e�B�[�X�[�v,20���`30��,�ȒP�ŉh�{���_�B,4�l��,�l�Q,1/2�{,�卪,50g,���Ⴊ����,1��,�ʂ˂�,1/2��,�x�[�R��,2��,�L���x�c,2��,�X�p�Q�b�e�B�\,25g,�T���_��,�傳��2,��,600ml,�Ō`�X�[�v�̑f,2��,��,������1/3,�����傤,���X,,,,,,,,,,,,,,,,,,,,,,,,,,,��؂ƃx�[�R����4cm�ʂ̒����ɐ�؂�ɂ���B,�T���_����M���A�x�[�R����ʂ˂��E���Ⴊ�����E�l�Q�E�卪��L���x�c�̏��ɓ���A�������u�߂�B,���ɌŌ`�X�[�v�̑f�����ĔM���A�X�p�Q�b�e�B�|��5���������ɐ܂��ē���A�ϗ������璆�΂ɂ��A���������B,3�̒���2�����A�_�炩���Ȃ�܂ŎςāA���E�����傤�Ŗ��t������B,,,,,,,,,,,,,,��₵�ė␻�X�[�v�ł����������B,,,
�܂��܂��卪,10�`15��,���u�n�̂��Ƃ������ꂢ�ȑ卪���A�t��H����������n����܂��B���낵��ϕ��ȊO�ɂ�����ȐH�ו�������̂ŏЉ�����ł��B,4�l��,�卪,2�{,�E�C���i�[,16��,��,1��,������,�K�X,�p����,�K�X,�T���_��,�K�X,�}���l�[�Y,�K�X,�P�`���b�v,�K�X,���炵,�K�X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�卪�̔���ނ��A5cm�ʂ̒����ɐ؂�B,1������ނ��ɂ��āA�E�C���i�|1��c�ɂ��Ă��邭���3�񂭂炢�����B,�����������p���������A�F�悭�g���A�D�݂̒������i�}���l�[�Y�A�P�`���b�v�A���炵�j�ł��������B,,,,,,,,,,,,,,,�g�������Ȃ����ƁB,����ނ��͂Ȃ�ׂ������B,���A�����傤�ł��������Ă��ǂ��B,
�卪��̂���҂�,20��,���n�̑卪�͔�����������B��邷�ׂ��ׂŔ�����p���ė~�����B,4�l��,�卪�̔�,1�{��,���ܖ�,�傳��1,����,�K�X,����,���X,���傤��,�傳��1,����,������1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,����5mm�قǂɂ���ނ��ɂ���5cm�����̑卪�̔���؂�i�}�b�`�_�ʁj���A���ł�������������i�}���̏ꍇ�͏ȗ����Ă��ǂ��j�B,��ɂ��ܖ���M���A�卪�������u�߂�B��������傤�����������u�߂Ȃ��炵�݂��܂���B�Ō�Ɏ����������A�����ƍ�����B,,,,,,,,,,,,,,,,�卪���u�߂����Ȃ����ƁB,�卪�̂��Ⴋ���Ⴋ�����������c�����������������B,�����؂�Ȃ����ƁB,
�卪�߂�,10��,�u�卪�߂��v�ƌ����ƃC���[�W�I�ɉ�����������������܂����A�����H�ׂ₷�������ɍH�v���Ă݂܂����B,4�l��,������,280g,�卪,100g,���傤��,������2,�݂��,������1/3,�卪�t,40g,�݂�,�傳��1��,���ܖ�,�傳��1 1/2,������,4g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�卪�͏����߂̂����傤�؂�ɂ��ĉ�䥂ł��A���傤���E�݂��Ŗ�������B,�卪�t���ׂ������݁A������䥂łĂ��炲�ܖ��ł݂��u�߂ɂ���B,���������тɁA�卪�Ƒ卪�t��������B,���q�ɐ���t������A�����܂��ӂ�B,,,,,,,,,,,,,,,,,
�卪�Ɠؓ��݂̂���,20�`30��,�����̎ϕ����A�݂����ɕς��邱�Ƃɂ��A�ڐ悪����肨�������H�ׂ��܂��B,4�l��,�ؓ�,120g,�卪,400g,�l�Q,60g,�����̂�����,60g,�O�����s�[�X,40g,���傤��,������2/3,�݂��,�傳��1/2,����,�傳��1/2,�݂�,�傳��2,��,������1,�T���_��,������1/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�卪�A�l�Q�A�����̂��͈����ɐ؂�A�卪�t�͉�䥂ł��Ă����B,�ؓ����u�߁A�����ӂ�B,�卪�A�l�Q�A�����̂������A�ς�B,���傤���A�݂��A���������A����Ɏς�B,�Ō�ɂ݂������A�ύ��ށB,�O�����s�[�X�����ďo���オ��B,,,,,,,,,,,,�ؓ��́A�X���C�X�ł��p�؂�ł��悢�B,�������薡�����݂�܂Ŏς�B,,
���݂��ݘa��,20��,�卪�A�l�Q�A���イ��̐H�����ς�ς�Ƃ��ĂƂĂ��ǂ��ł��B�܂��A�����������g���Ă���̂ł悭���ނ��Ƃɂ��Ȃ���A�����̔��B�𑣂��܂��B,4�l��,�\�t�g��������,20g,��,������1/2,�卪,80g,�l�Q,20g,���イ��,30g,��,���X,���u�育��,5g,���傤��,������1,���ܖ�,���X,�|,������1,�O����,������1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�\�t�g���������͎����ӂ��āA���߂点�Ă����B,�卪�A�l�Q�A���イ��͐�؂�ɂ��ĉ����݂���B,�����������킹�āA1�A2�A���܂�a����B,,,,,,,,,,,,,,,�卪�A�l�Q�A���イ��͑��������낦�Đ؂�Ɨǂ��ł��B,,,
�卪�ƃc�i�̃T���_,10��,�q�ǂ��̌����Ȗ�؂ł��A�c�i��������ƐH�ׂĂ���܂��B,4�l��,�卪,80g,���イ��,40g,�l�Q,20g,���₵,30g,�c�i�I�C���Ђ�,20g,�T���_��,�傳��2,�|,������1,����,������1/2,���ܖ�,���X,���E�����傤,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�卪�A�l�Q�͂����傤�؂�ɂ���B,���イ��͗֐؂�ɂ��A����U���Ă����B,�卪�A�l�Q�A���₵��䥂łĐ��؂������B,�T���_���E�|�E��������ܖ��Ńh���b�V���O�����A��؂ƃc�i��a����B ,,,,,,,,,,,,,,,,,
�s���݂��`(�o�^�[��),20��,���ؗނ̖�؂������Ղ�Ƃ�A������҂�h���đ̂����܂��i�ł��B�o�^�[�����邱�Ƃɂ���Đh�������܂芴���邱�ƂȂ��A�܂�₩�Ȗ��ł��B,4�l��,�؂΂��,60g,������,100g,�l�Q,30g,�卪,160g,����ɂႭ,60g,����������,25g,�l�M,25g,�ɂ�ɂ�,���X,���傤��,���X,�݂�,�傳��2,�o�^�[,������1/2,�����̑f,������1,����,������1/3,,,,,,,,,,,,,,,,,,,,,,,,,�������͔����؂�A�l�Q��卪�͂����傤�؂�A���������̓X���C�X�A�l�M�͂ȂȂߐ؂�ɂ���B,�ɂ�ɂ��E���傤���݂͂���؂�ɂ���B,�o�^�[�łɂ�ɂ��E���傤�����u�߁A�؂΂�����u�߂�B,���������A�l�M�ȊO�̍ޗ������Ďς�B,�ς�����݂��������A��������B,�Ō�Ƀl�M�Ɠ��݂�������B,,,,,,,,,,,,���؂�L���x�c�����Ă����������B,,,
�ؓ��Ɛ؊��卪,15��,,4�l��,�؃o�����؂��,100g,���傤��,������2,��,������1,�؊��卪,50g,������,1/2�c,�ɂ�ɂ�,1��,�T���_��,�傳��2,���ܖ�,���X,��,�傳��1,����,�傳��1,���傤��,�傳��2,�|,������2,���˂�,10cm,,,,,,,,,,,,,,,,,,,,,,,,,�؃o������5mm���ɐ؂�A���傤���E���ŉ���������B,�؊��卪�͐��􂢂��Ė߂��A3cm�����̃U�N�؂�ɂ���B,�l�Q�͐�؂�ɂ���B,�����؂͂�����䥂ł�2cm�����ɐ؂�B,�ɂ�ɂ��݂͂���؂�ɂ���B,�����������킹�Ă����B,�˂��͐�؂�ɂ��Đ��ɂ��炷�B�i�����˂��j,�t���C�p���ɃT���_����M���Ăɂ�ɂ����u�߂�B,�ؓ��A�l�Q���u�߂āA�l�Q���_�炩���Ȃ�����؊��卪���������u�߂�B,�������A�����؂������ď`�C���Ȃ��Ȃ�����A�d�グ�ɂ��ܖ����ӂ�B,,,,,,,,,,,
�}�}����(���ؕ���z),15��,�}�}����铤�������Ȃ̂Ń}�}�����ƌĂ�ł��܂��B�ӂ��̗�z�͐H�ׂȂ��q�ǂ��B�����ŐH�ׂ܂��B�H�~���Ȃ������A���ܖ��̍��肪�H�~��������܂��B,4�l��,������,1��,������,10g,�����炷,10g,���݃l�M,�K��,���ܖ�,�傳��2,���傤��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�����͈����ɐ؂�A�M�ɐ���B,�����сA�����炷�͑f�g�����ć@�ɎU�炷�B,���ܖ��������o��ʂ܂ŔM���A�����̏�ɂ����A����ɍ��݃l�M���U�炷�B,,,,,,,,,,,,,,,3�͐H�ׂ钼�O�ɂ��������ǂ��B,���炷�̉����ŏ\�������������A�D�݂ł��傤���������Ă��ǂ��B,,
�哤�Ɠ؂̊p��,40��,�P�`���b�v���Ȃ̂ŁA�q�ǂ������ŐH�ׂ܂��B,4�l��,�卪,400g,�l�Q,150g,�Ђ���,10g,�哤,1/2�J�b�v,�ؓ�,250g,�P�`���b�v,�傳��2,�R���\��,1��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�哤�͈�Ӑ��ɐZ���Ă����B,�Ђ����𐅂ɐZ���Ė߂��B,��؂͗��؂�A�ؓ��͈����ɐ؂�B,���͕\�ʂ������Ȃ�܂ŏĂ��B,�Ђ����������ޗ��S���ƂЂ��Ђ��ɂ��Ԃ�ʂ̐��E�R���\�����ɓ���ς�B�_�炩���ς�����A�Ђ��������P�`���b�v�Ŗ�������B,,,,,,,,,,,,,�s�̂̐��ϑ哤���g���ꍇ�́A200�����x�B,�ؓ��̎��b���C�ɂȂ�l�́A�����̓ؓ���䥂łāA�␅�ɓ���A�]���Ȏ��b������Ă��痿������Ɨǂ��B,,
�g�}�g�Ɨ����u�ߕ�,10��,�g�}�g�͎�ɎO�����A�������ō͔|����Ă��܂��B�g�}�g���g�����ȒP�����ł��B,4�l��,�g�}�g,4��,��,4��,���傤��,�K��,��,���X,�����傤,���X,���₢�񂰂�,1/2�c,�T���_��,�傳��1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�g�}�g�̔�𓒂ނ����A�����^�ɐ؂�B,���傤���݂͂���؂�ɂ���B,�t���C�p���ɃT���_����M���A���傤���ƃg�}�g���u�߁A���E�����傤�Ŗ��t�����A�����܂킵������u�߂�B,䥂ł����₢�񂰂�������Ďd�グ��B,,,,,,,,,,,,,,,,,