�s����,�l�s�������ŋϓ����i�~�j,�l�s�������ŏ������i���j,�@�l�s�������ŋϓ����̂���9���@�l�i�~�j,�@�l�s�������ŋϓ����̂���8���@�l�i�~�j,�@�l�s�������ŋϓ����̂���7���@�l�i�~�j,�@�l�s�������ŋϓ����̂���6���@�l�i�~�j,�@�l�s�������ŋϓ����̂���5���@�l�i�~�j,�@�l�s�������ŋϓ����̂���4���@�l�i�~�j,�@�l�s�������ŋϓ����̂���3���@�l�i�~�j,�@�l�s�������ŋϓ����̂���2���@�l�i�~�j,�@�l�s�������ŋϓ����̂���1���@�l�i�~�j,�@�l�s�������Ŗ@�l�Ŋ��i���j,�Œ莑�Y�Łi���j,�z�Y�ł̂��������̍̌@���i��200���~�ȉ��i���j,�z�Y�ł̂������L�ȊO�i���j,�����Łi�~�j,�����ł̂������A��̂��́i�~�j,�s�s�v��Łi���j
����s,3500,6,3600000,2100000,492000,480000,192000,180000,156000,144000,60000,12.1,1.4,,,100,,0.3
�։�s,3500,6,3600000,2100000,492000,480000,192000,180000,156000,144000,60000,12.1,1.4,0.7,1,150,,0.2
���l�s,3500,6,3600000,2100000,492000,480000,192000,180000,156000,144000,60000,12.1,1.4,0.7,1,,,0.25
���s,3500,6,3600000,2100000,492000,480000,192000,180000,156000,144000,60000,12.1,1.4,0.7,1,150,,0.2
���R�s,3500,6,3600000,2100000,492000,480000,192000,180000,156000,144000,60000,12.1,1.4,0.7,1,150,,0.3
�I�]�s,3500,6,3600000,2100000,492000,480000,192000,180000,156000,144000,60000,12.1,1.4,,,150,,0.2
�����s,3500,6,3600000,2100000,492000,480000,192000,180000,156000,144000,60000,12.1,1.4,,,150,,
�z�O�s,3500,6,3600000,2100000,492000,480000,192000,180000,156000,144000,60000,12.1,1.4,,,150,,0.2
���s,3500,6,3600000,2100000,492000,480000,192000,180000,156000,144000,60000,12.1,1.4,,,150,,
�i������,3500,6,3600000,2100000,492000,480000,192000,180000,156000,144000,60000,12.1,1.4,0.7,1,150,80,
�r�c��,3500,6,3600000,2100000,492000,480000,192000,180000,156000,144000,60000,12.1,1.4,0.7,1,150,,
��z�O��,3500,6,3600000,2100000,492000,480000,192000,180000,156000,144000,60000,12.1,1.4,0.7,1,150,,
�z�O��,3500,6,3600000,2100000,492000,480000,192000,180000,156000,144000,60000,12.1,1.4,0.7,1,150,,
���l��,3500,6,3600000,2100000,492000,480000,192000,180000,156000,144000,60000,12.1,1.5,0.7,1,150,,
���l��,3500,6,3000000,1750000,410000,400000,160000,150000,130000,120000,50000,12.1,1.4,0.7,1,150,80,
��������,3500,6,3600000,2100000,492000,480000,192000,180000,156000,144000,60000,12.1,1.5,0.7,1,150,,
�ዷ��,3500,6,3600000,2100000,492000,480000,192000,180000,156000,144000,60000,12.1,1.4,0.7,1,150,80,
