����,"10,000���g�����ȏ�̊O�q�D(�ǐ�)","10,000���g�����ȏ�̓��q�D(�ǐ�)","6,000���g�����ȏ� 10,000���g���������̊O�q�D(�ǐ�)","6,000���g�����ȏ� 10,000���g���������̓��q�D(�ǐ�)","3,000���g�����ȏ�6,000���g���������̊O�q�D(�ǐ�)","3,000���g�����ȏ�6,000���g���������̓��q�D(�ǐ�)","1,000���g�����ȏ�3,000���g���������̊O�q�D(�ǐ�)","1,000���g�����ȏ�3,000���g���������̓��q�D(�ǐ�)","500���g�����ȏ�1,000���g���������̊O�q�D(�ǐ�)","500���g�����ȏ�1,000���g���������̓��q�D(�ǐ�)",5���g�����ȏ�500���g���������̊O�q�D(�ǐ�),5���g�����ȏ�500���g���������̓��q�D(�ǐ�),�O�q�D�̍��v(�ǐ�),���q�D�̍��v(�ǐ�),"10,000���g�����ȏ�̊O�q�D�i���g�����j","10,000���g�����ȏ�̓��q�D�i���g�����j","6,000���g�����ȏ� 10,000���g���������̊O�q�D�i���g�����j","6,000���g�����ȏ� 10,000���g���������̓��q�D�i���g�����j","3,000���g�����ȏ�6,000���g���������̊O�q�D�i���g�����j","3,000���g�����ȏ�6,000���g���������̓��q�D�i���g�����j","1,000���g�����ȏ�3,000���g���������̊O�q�D�i���g�����j","1,000���g�����ȏ�3,000���g���������̓��q�D�i���g�����j","500���g�����ȏ�1,000���g���������̊O�q�D�i���g�����j","500���g�����ȏ�1,000���g���������̓��q�D�i���g�����j",5���g�����ȏ�500���g���������̊O�q�D�i���g�����j,5���g�����ȏ�500���g���������̓��q�D�i���g�����j,�O�q�D�̍��v�i���g�����j,���q�D�̍��v�i���g�����j
1,,,,,7,18,5,7,,14,,97,12,136,,,,,32007,70348,7838,20864,,11358,,7442,39845,110012
2,,,1,,1,17,3,7,,8,,99,5,131,,,7442,,4993,64794,3792,18337,,6332,,6480,16227,95943
3,,,,,3,20,4,5,,12,,140,7,177,,,,,13967,77438,6479,14896,,9521,,10114,20446,111969
4,,,,,5,19,3,4,1,9,1,212,10,244,,,,,24326,74859,5453,11824,948,7255,191,8786,30918,102724
5,1,,,,4,11,7,9,,9,,277,12,306,11666,,,,17709,41401,13672,22602,,6801,,14676,43047,85480
6,,,,,5,15,2,7,1,9,,159,8,190,,,,,23011,56206,3414,16791,948,7245,,9043,27373,89285
7,1,,2,,3,18,7,6,,10,,156,13,190,11681,,12636,,13274,68891,15478,16455,,7391,,7470,53069,100207
8,,,1,,1,19,4,7,,8,,186,6,220,,,6318,,4247,72244,6752,19764,,5960,,8158,17317,106126
9,1,,,,1,18,5,5,,9,,262,7,294,11669,,,,5535,69837,8511,14876,,7332,,13357,25715,105402
10,,,,,3,12,5,9,,10,,197,8,228,,,,,15617,43039,9040,25424,,14226,,10671,24657,93360
11,,,,,3,19,6,5,,10,,141,9,175,,,,,14068,72917,11329,14869,,7400,,8311,25397,103497
12,,,,,5,18,6,7,,7,,97,11,129,,,,,26948,70162,11416,20786,,5424,,6643,38364,103015
���v,3,,4,,41,204,57,78,2,115,1,2023,108,2420,35016,,26396,,195702,782136,103174,217488,1896,96245,191,111151,362375,1207020
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
