�@,�S�E��i�~�j,��ʍs���E�i�~�j,��t�E���Ȉ�t�E�i�~�j,��܎t�E��ËZ�p�E�i�~�j,�Ō�ی��E�i�~�j,���h�E�i�~�j,��ƐE�i�~�j,�Z�\�J���E�i�~�j,�Z�\�J���E�̂������|�E���i�~�j,�Z�\�J���E�̂����p�����i�~�j,�Z�\�J���E�̂����d�b������i�~�j,�Z�\�J���E�̂������̑��i�~�j,����E�i�~�j,�Վ��E���i�~�j
�������l�a�@�g��,286500,295800,471000,274300,280100,,,221400,,,,221400,330000,315700
�z�O�O��������ƒc,326000,,,,,,326000,,,,,,,
���䌧�s�����������g��,279200,279200,,,,,,,,,,,,
���l�E�O�����q���g��,214400,214400,,,,,,,,,,,,
��k���h�g��,299900,376500,,,,298400,,,,,,,,
�I�]�E�O�����h�g��,298900,291600,,,,299000,,,,,,,,
������n��L��s�����������g��,350600,350600,,,,,,,,,,,,
��z���h�g��,317900,381500,,,,317500,,,,,,,,
�ዷ���h�g��,285500,216100,,,,286100,,,,,,,,
�։�E�������h�g��,281700,365100,,,,281200,,,,,,,,
��쏟�R�n��L��s�������g��,325800,340200,,,,,,307200,307200,,,,,
��z���|�g��,387600,387600,,,,,,,,,,,,
���R�E�i�����q���Ǘ��g��,331100,331100,,,,,,,,,,,,
�ܗ̐���������������g��,281100,281100,,,,,,,,,,,,
�I�]�L��q���{�ݑg��,355500,355500,,,,,,,,,,,,
���䌧�O��L��g��,318900,318900,,,,,,,,,,,,
���䌧������ّg��,402400,402400,,,,,,,,,,,,
���L��s���g��,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�����O��a�@�g��,-,-,-,-,-,-,-,-,-,-,-,-,-,-
���n��L��A��,275000,313000,,,,,,238100,,,,238100,,150600
�����̍��L�掖���g��,312900,338600,,,,,,236000,,,,236000,,
���䌧�������҈�ÍL��A��,321900,321900,,,,,,,,,,,,
��������㐅�����Y�搅������,276700,,,,,,276700,,,,,,,
��g������,294664,317856,471000,274300,280100,296616,317036,227281,307200,,,222841,330000,233150
