�i��,�k1���ݕǁi���q�j�i�g���j,�k1���ݕǁi�O�q�j�i�g���j,�k2���ݕǁi���q�j�i�g���j,�k2���ݕǁi�O�q�j�i�g���j,�k3���ݕǁi���q�j�i�g���j,�k3���ݕǁi�O�q�j�i�g���j,�k5���ݕǁi���q�j�i�g���j,�k6���ݕǁi���q�j�i�g���j,�k7���ݕǁi���q�j�i�g���j,�k7���ݕǁi�O�q�j�i�g���j,�k8���ݕǁi���q�j�i�g���j,�k�ϐk�ݕǁi���q�j�i�g���j,�����h���t�B���i���q�j�i�g���j,�Ζ�1���h���t�B���i���q�j�i�g���j,�k�d2���h���t�B���i���q�j�i�g���j,�k�d2���h���t�B���i�O�q�j�i�g���j,�O���n��i���q�j�i�g���j,���v�i���q�j�i�g���j,���v�i�O�q�j�i�g���j
���Y�i,,,,,,,,,,,,,,,,,558,558,
����,,,,,,,,,,,4089,,,,,,,4089,
�ΒY,,72700,,,,,,,,,,,,,,,,,72700
�����z,,,,,,20,,,,,,,,,,,,,20
�����E��,,,,,,,,,,,,1668,,,,,,1668,
����,,,,,,2005,,,,,,,,,,,,,2005
�|��,,,,,,,599,,9001,,,,,,,,,9600,
��S����,,,,13446,,41423,,,,,,,,,,,,,54869
�Z�����g,,,,,267729,,,,,,,,,,,,,267729,
�d��,,,,,,,,,,,,,25270,40379,168408,15730,,234057,15730
�Ζ����i,,,,,,,,,,,,,412247,353024,,,,765271,
���w��i,,,,,,,,61138,,,,,,,,,,61138,
���y�іa�є����i,,,,,,1,,,,,,,,,,,,,1
�����E�h���E���������E���̑����w�H�ƕi,,,,6369,,,,,,,,,,,,,,,6369
���v,,72700,,19815,267729,43449,599,61138,9001,,4089,1668,437517,393403,168408,15730,558,1344110,151694
