�i��,1��(�g��),2��(�g��),3��(�g��),4��(�g��),5��(�g��),6��(�g��),7��(�g��),8��(�g��),9��(�g��),10��(�g��),11��(�g��),12��(�g��),���v(�g��)
���Y�i,45,41,47,72,65,26,18,24,70,55,53,26,542
�ΒY,,,17145,,,,18050,,,18300,17100,,70595
����,1704,,,,,,,,,,3504,,5208
�|��,1875,576,310,118,289,304,1031,1347,1403,833,975,447,9508
��S����,,4375,11286,4437,10637,18440,11951,16783,11827,10404,1051,1007,102198
�S���ԗ�,,,,,60,,,,,,,,60
�Y�Ƌ@�B,,,,,,,,,,,255,,255
�d�C�@�B,,,,,,,,,,49,,,49
�Z�����g,22203,25406,16894,23797,17847,24333,25746,13620,21581,24071,26328,21011,262837
�d��,34654,5650,50414,33737,8260,3820,2020,5520,5880,3970,4020,48889,206834
�Ζ����i,71800,62200,73840,52478,55550,50678,54214,65039,55020,65135,71470,60580,738004
���w��i,5090,5186,7984,5188,6045,3495,4650,3495,5435,4185,4190,3045,57988
�����E�h���E���������E���̑����w�H�ƕi,,,,1506,,1004,,1105,,1406,,,5021
���v,137371,103434,177920,121333,98753,102100,117680,106933,101216,128408,128946,135005,1459099
