���,������,�L������,�r�o��,���Ȓ��ԏ�����,���Ȓ��ԏ����ʂ̂������Ȓ��ԏ������,���Ȓ��ԏ�����̂����Đ����p��,���Ȓ��ԏ�����̂������ȍŏI������,���Ȓ��ԏ�����̂����ϑ����ԏ�����,���Ȓ��ԏ�����̂����ϑ����ڍŏI������,���Ȓ��ԏ�����̂������̑���,���Ȗ�������,���Ȗ������̂����Đ����p��,���Ȗ������̂������ȍŏI������,���Ȗ������̂����ϑ����ԏ�����,���Ȗ������̂����ϑ����ڍŏI������,���Ȗ������̂������̑���,���o��,���ȍŏI������,������n��̂�������,������n��̂������O,�ϑ�������,�ϑ������ʂ̂����ϑ����ڍŏI������,�ϑ����ڍŏI�����ʂ̂���������̂��Ǝ�,�ϑ����ڍŏI�����ʂ̂���������̎�����,�ϑ����ڍŏI�����ʂ̂���������̌���,�ϑ����ڍŏI�����ʂ̂���������̌��O,�ϑ������ʂ̂����ϑ����ԏ�����,�ϑ����ԏ����ʂ̂���������̂��Ǝ�,�ϑ����ԏ����ʂ̂���������̂�������,�ϑ����ԏ����ʂ̂���������n�悪����,�ϑ����ԏ����ʂ̂���������n�悪���O,�ϑ����ԏ����ʂ̂����ϑ����ԏ������,�ϑ����ԏ�����̂����Đ����p��,�ϑ����ԏ�����̂����ŏI������,�Đ����p��,�ŏI������,�ŏI�����ʂ̂���������̂����Ǝ�,�ŏI�����ʂ̂���������̂�������,�ŏI�����ʂ̂���������̂������Ǝ�,���̑���,ػ��ٗ�
,�iA�j,�iB�j,�iC�j,�iD�j,�iE�j,�iE1�j,�iE2�j,�iE3�j,�iE4�j,�iE5�j,�iG�j,�iG1�j,�iG2�j,�iG3�j,�iG4�j,�iG5�j,�iH�j,�iI�j,,,�iK�j,�iO�j,,,,,�iL�j,,,,,�iM�j,�iM1�j,�iM2�j,�iR�j,�iQ�j,�iQ1�j,�iQ2�j,�iQ3�j,�iJ�j,�iS�j
���v,"3,024",131,"2,893","1,642",342,287,0,46,8,1,"1,251",20,0,"1,203",27,1,"1,286",0,0,,"1,285",36,36,0,30,5,"1,249","1,240",9,953,296,"1,149","1,111",38,"1,418",74,0,0,74,1,"1,550"
�_��,106,,106,106,99,99,,,,,0,,,0,0,0,0,,,,0,0,0,,0,,0,0,0,0,,0,,0,99,0,,,0,0,99
�z��,280,,280,279,144,144,,,,,1,,,1,,,1,,,,1,,,,,,1,1,,1,0,0,0,0,144,0,,,0,,144
���݋�,812,8,804,51,43,33,,8,1,1,754,16,,719,19,1,748,,,,747,20,20,,18,2,727,727,0,714,13,709,687,21,736,41,,,41,1,744
������,740,18,722,528,21,9,0,9,3,0,194,4,,186,4,0,202,0,0,,202,8,8,0,5,3,195,194,0,107,88,137,122,14,135,22,0,0,22,0,153
�����Ƃ̂����H���i,10,1,9,4,0,,,0,,,6,,,6,0,,6,,,,6,0,0,,,0,6,6,0,5,1,4,4,0,4,0,,,0,,4
�����Ƃ̂������������,0,0,0,,,,,,,,0,,,0,0,,0,,,,0,0,0,,0,,0,0,,0,,0,0,0,0,0,,,0,,0
�����Ƃ̂����@��,57,2,55,20,1,0,0,1,0,,36,,,35,0,0,37,0,0,,37,0,0,,0,,37,37,0,27,9,32,30,2,30,2,0,,2,0,32
�����Ƃ̂����؍ޥ�ؐ��i,9,,9,8,1,,0,0,1,0,1,,,0,0,0,1,0,0,,1,1,1,,1,0,0,0,,0,0,0,0,0,0,1,0,,1,0,0
�����Ƃ̂����Ƌ陋����i,1,1,0,0,0,,,0,,,0,,,0,0,,0,,,,0,0,0,,,0,0,0,,0,0,0,0,0,0,0,,,0,,1
�����Ƃ̂����p���v���,443,0,443,428,3,0,,1,2,,15,3,,13,0,,15,,,,15,2,2,0,2,,13,13,,5,9,12,12,0,15,2,,0,2,,15
�����Ƃ̂������,2,,2,,,,,,,,2,,,2,,,2,,,,2,,,,,,2,2,,1,,1,1,1,1,1,,,1,,1
�����Ƃ̂������w�H��,68,2,67,17,1,,,0,1,0,50,0,,49,1,0,51,,,,51,2,2,,0,2,49,49,,17,32,17,16,1,16,3,,,3,0,18
�����Ƃ̂����v���X�`�b�N,6,1,5,0,0,,,0,,,4,1,,3,0,,3,,,,3,0,0,,0,0,3,3,,2,1,2,2,0,3,1,,,1,,4
�����Ƃ̂����S�����i,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,,0,0,0,0,0,,,0,,0
�����Ƃ̂����q�ƥ�y�ΐ��i,50,2,48,28,10,9,,1,0,,20,,,19,1,,21,,,,21,1,1,,1,0,20,20,,19,1,19,13,6,21,7,,,7,,23
�����Ƃ̂����S�|��,8,2,6,,,,,,,,6,,,6,0,,6,,,,6,0,0,,0,0,6,6,,1,5,5,5,1,5,1,,,1,,7
�����Ƃ̂�����S����,23,0,23,13,4,,,4,,,10,,,9,1,,14,,,,14,1,1,,,1,13,13,,5,8,8,7,1,7,2,,,2,,7
�����Ƃ̂����������i,11,3,8,2,0,0,,0,0,,6,,,6,0,,6,,,,6,0,0,0,0,0,6,6,,3,3,5,4,0,4,1,,0,1,,7
�����Ƃ̂����͂�p�@�B,1,1,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,,0,,0,,0,,,0,,1
�����Ƃ̂������Y�p�@�B,2,0,2,,,,,,,,2,,,2,0,,2,,,,2,0,0,,0,0,2,2,,1,1,1,1,0,1,0,,,0,,1
�����Ƃ̂����Ɩ��p�@�B,3,,3,,,,,,,,3,,,3,0,,3,,,,3,0,0,,0,,3,3,0,3,0,1,1,0,1,0,,,0,,1
�����Ƃ̂����d�q���i,20,1,19,4,0,,,0,,,15,,,15,0,,15,,,,15,0,0,,0,,15,15,,3,12,14,14,0,14,0,,,0,,15
�����Ƃ̂����d�C�@�B���,12,2,10,0,0,,,0,,,10,,,10,0,,10,,,,10,0,0,0,0,,10,10,,7,3,8,7,1,7,1,,0,1,,9
�����Ƃ̂������ʐM�@�B,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,,0,0,0,0,0,,,0,,0
�����Ƃ̂����A���p�@�B,5,0,5,3,1,,,1,,,2,,,2,,,2,,,,2,,,,,,2,2,0,1,1,2,2,0,2,0,,,0,,2
�����Ƃ̂������̑�,7,1,6,,,,,,,,6,,,6,0,,6,,,,6,0,0,,0,,6,6,,5,1,4,4,1,4,1,,,1,,4
�d�C�E�K�X�E������,"1,052",104,948,678,36,2,,29,4,,270,0,0,267,3,0,304,0,0,,304,7,7,0,7,0,296,289,8,115,181,287,286,1,288,9,0,0,9,0,392
�d�C�E�K�X�E�����Ƃ̂����d�C��,374,104,270,0,0,,,0,0,,270,0,0,267,3,0,270,0,0,,270,3,3,0,3,0,267,267,0,86,181,266,265,0,265,3,0,0,3,0,369
�d�C�E�K�X�E�����Ƃ̂����K�X��,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,,0,0,,0,,,,,,0
�d�C�E�K�X�E�����Ƃ̂����㐅����,5,,5,5,2,2,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,0,,,,2,,,,,,2
�d�C�E�K�X�E�����Ƃ̂�����������,673,,673,672,33,0,,29,4,,0,,,0,0,,33,,,,33,4,4,,4,,29,22,8,29,0,21,20,1,20,6,,,6,,20
"�^�A��,�X�֋�",2,,2,,,,,,,,2,,,2,0,,2,,,,2,0,0,,0,,2,2,,2,0,1,1,0,1,0,,,0,,1
�����ƁE������,22,2,21,1,1,1,,0,,0,20,,,20,0,,20,,,,20,0,0,,0,0,20,19,0,9,11,11,11,0,11,1,,,1,0,13
�T�[�r�X�ƂȂǁ@��1,9,0,9,0,0,,,,0,,9,,,8,0,,9,,,,9,0,0,0,0,0,8,8,0,5,3,4,4,0,4,1,,0,1,,4
���̑��̋Ǝ�@��2,0,,0,,,,,,,,0,,,0,0,,0,,,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,,,0
�P�ʁF�炔/�N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"���P�j�u�T�[�r�X�ƂȂǁv�́A���ʐM�ƁA�w�p����,���E�Z�p�T�[�r�X�ƁA�h����,���H�T�[�r�X�ƁA�����֘A�T�[�r�X��,��y�ƁA����,�w�K�x���ƁA���,�����A�����T�[�r�X���ƁA�T�[�r�X�Ƃ̍��v�l�ł���B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"��2�j�u���̑��̋Ǝ�v�́A���ƁA���Z��,�ی��ƁA�s���Y��,���i���݋ƁA�����̍��v�l�ł���B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
