�i��,�k1���ݕǁi���q�j�i�g���j,�k1���ݕǁi�O�q�j�i�g���j,�k2���ݕǁi���q�j�i�g���j,�k2���ݕǁi�O�q�j�i�g���j,�k3���ݕǁi���q�j�i�g���j,�k3���ݕǁi�O�q�j�i�g���j,�k5���ݕǁi���q�j�i�g���j,�k5���ݕǁi�O�q�j�i�g���j,�k6���ݕǁi���q�j�i�g���j,�k7���ݕǁi���q�j�i�g���j,�k7���ݕǁi�O�q�j�i�g���j,�k8���ݕǁi���q�j�i�g���j,�k�ϐk�ݕǁi���q�j�i�g���j,�����h���t�B���i���q�j�i�g���j,�Ζ�1���h���t�B���i���q�j�i�g���j,�k�d2���h���t�B���i���q�j�i�g���j,�k�d2���h���t�B���i�O�q�j�i�g���j,�O���n��i���q�j�i�g���j,���v�i���q�j�i�g���j,���v�i�O�q�j�i�g���j
���Y�i,,,,,,,,,,,,,,,,,,542,542,
�S���ԗ�,,,,,60,,,,,,,,,,,,,,60,
�ΒY,,70595,,,,,,,,,,,,,,,,,,70595
�Y�Ƌ@�B,,,,255,,,,,,,,,,,,,,,,255
�����E��,,,,,,,,,,,,,,,,,,,,
����,,,,,,1704,,3504,,,,,,,,,,,,5208
�|��,,,,,191,,1300,,,6674,,1343,,,,,,,9508,
��S����,,15381,,18399,,58777,,9641,,,,,,,,,,,,102198
�Z�����g,,,,,262837,,,,,,,,,,,,,,262837,
�d��,,,,,,,,,,,,,,7270,52060,137253,10251,,196583,10251
�Ζ����i,,,,,,,,,,,,,,181236,556768,,,,738004,
���w��i,,,,,,,,,57988,,,,,,,,,,57988,
�d�C�@�B,,,49,,,,,,,,,,,,,,,,49,
�����E�h���E���������E���̑����w�H�ƕi,,,,5021,,,,,,,,,,,,,,,,5021
���v,,85976,49,23675,263088,60481,1300,13145,57988,6674,,1343,,188506,608828,137253,10251,542,1265571,193528
